Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177241085,"=""9781534489035""",Mindy Kim Makes a Splash!,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eighth novel,...","","Fiction, Aladdin"
"",177241085,"=""9781534489042""",Mindy Kim Makes a Splash!,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eighth novel,...","","Fiction, Aladdin"
"",177241085,"=""9781534489059""",Mindy Kim Makes a Splash!,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eighth novel,...","","Fiction, Aladdin"
2,177240534,"=""9781534489004""",Mindy Kim and the Fairy-Tale Wedding,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this seventh novel...","","Fiction, Aladdin"
"",177240534,"=""9781534489011""",Mindy Kim and the Fairy-Tale Wedding,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this seventh novel...","","Fiction, Aladdin"
"",177240534,"=""9781534489028""",Mindy Kim and the Fairy-Tale Wedding,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this seventh novel...","","Fiction, Aladdin"
3,174446417,"=""9781534483064""",New Friend Fix,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483071""",New Friend Fix,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
"",174446417,"=""9781534483088""",New Friend Fix,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this second book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with ...","","Fiction, Aladdin"
4,174369096,"=""9781534482784""",Catalina Incognito,Jennifer Torres (174368950),Trade Paperback,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482791""",Catalina Incognito,Jennifer Torres (174368950),Hardcover,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
"",174369096,"=""9781534482807""",Catalina Incognito,Jennifer Torres (174368950),eBook,"One Day at a Time meets Mindy Kim in this first book in a charming new chapter book series about Catalina Castaneda, a Mexican American girl with a...","","Fiction, Aladdin"
5,167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
6,177238826,"=""9781534488977""",Mindy Kim and the Big Pizza Challenge,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this sixth novel, ...","","Fiction, Aladdin"
"",177238826,"=""9781534488984""",Mindy Kim and the Big Pizza Challenge,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this sixth novel, ...","","Fiction, Aladdin"
"",177238826,"=""9781534488991""",Mindy Kim and the Big Pizza Challenge,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this sixth novel, ...","","Fiction, Aladdin"
7,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
8,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
9,167250906,"=""9781534465114""",All for One,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465121""",All for One,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
"",167250906,"=""9781534465138""",All for One,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the One Day at a Time remake in this third story in a chapter book series featuring a young Cuban American girl who tries to find ...,"","Fiction, Aladdin"
10,165568615,"=""9781534494763""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Trade Paperback,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
"",165568615,"=""9781534462182""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Hardcover,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
"",165568615,"=""9781534462199""",Un pregón de frutas (Song of Frutas),Margarita Engle (476033634),Fixed Layout eBook,"Una edición españolaCuando visitamos a abuelo, lo ayudo a vender frutas, pregonando los nombres de cada una mientras caminamos: nuestros pasos repi...","","Fiction, Atheneum Books for Young Readers"
11,168398656,"=""9781534468139""",Encore!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
"",168398656,"=""9781534468177""",Encore!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! Vivo sets off on ...","","Action & Adventure, Fiction, Animals, Movie Tie-In, Multicultural, Simon Spotlight"
12,175180196,"=""9781534485266""",Jam Sesh!,"",Trade Paperback,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix! This 8x8 storyboo...","","Fiction, Simon Spotlight"
"",175180196,"=""9781534496675""",Jam Sesh!,"",Fixed Layout eBook,"Vivo, the highly anticipated animated movie-musical with original songs by Lin-Manuel Miranda, will soon be dancing onto Netflix!When Vivo finds hi...","","Fiction, Simon Spotlight"
13,168399385,"=""9781534468146""","¡Otra, otra, otra! (Encore!)","",Trade Paperback,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
"",168399385,"=""9781534468184""","¡Otra, otra, otra! (Encore!)","",Fixed Layout eBook,"‘Vivo’, la muy esperada película-musical animada, con canciones originales de Lin-Manuel Miranda, se estrenará directamente en la plataforma de Net...","","Action & Adventure, Fiction, Media Tie-In, Spanish Language, Animals, Movie Tie-In, Multicultural, Libros Para Ninos"
