Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172598242,"=""9781681887234""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",eBook,"Depending on who you listen to, the secret to beautiful skin is microbiomes. Or Korean rice water. Or maybe a dermaplaning tool. It feels like you ...","","Non fiction, Weldon Owen"
"",172598242,"=""9781681885643""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",Paper Over Board,Do you really need a ten-step skincare regimen? Is that $100 eye cream worth it? And what the heck are “actives” anyway? In this book two professio...,"","Non fiction, Weldon Owen"
2,171958993,"=""9781507213995""",CBD Oil for Health,Michele Ross (171958962),eBook,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non fiction, Adams Media"
"",171958993,"=""9781507213988""",CBD Oil for Health,Michele Ross (171958962),Trade Paperback,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non fiction, Adams Media"
3,166609394,"=""9781507212554""",Self-Care for Men,Garrett Munce (166609182),eBook,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non fiction, Adams Media"
"",166609394,"=""9781507212547""",Self-Care for Men,Garrett Munce (166609182),Paper Over Board,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non fiction, Adams Media"
4,158129959,"=""9781501111716""",Editor in Chic,Mikki Taylor (73725146),eBook,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
"",158129959,"=""9781501111525""",Editor in Chic,Mikki Taylor (73725146),Trade Paperback,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
"",158129959,"=""9781508286721""",Editor in Chic,Mikki Taylor (73725146),Audio Download,"In this vibrant blend of Marie Kondo and Iyanla Vanzant, the “First Lady of Beauty” and trusted lifestyle expert Mikki Taylor shares uplifting advi...","","Non fiction, Atria Books"
5,166470978,"=""9781982139827""",Vegan Style,Sascha Camilli (166470827),eBook,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non fiction, S&S/Simon Element"
"",166470978,"=""9781982139810""",Vegan Style,Sascha Camilli (166470827),Hardcover,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non fiction, S&S/Simon Element"
6,157964539,"=""9781621454373""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,"",eBook,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non fiction, Trusted Media Brands"
"",157964539,"=""9781621454366""",Reader's Digest Extraordinary Uses for Ordinary Things New Edition,"",Trade Paperback,"An updated edition, now fully illustrated and in color, of the classic guide to using common household items to replace, restore, repair, or revive...","","Non fiction, Trusted Media Brands"
7,149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
"",149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non fiction, Adams Media"
8,140802479,"=""9781501197369""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",eBook,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
"",140802479,"=""9781501197352""",Atlas of Natural Beauty,"Victoire de Taillac (140801951), Ramdane Touhami (140802258)",Paper Over Board,The perfect gift book from Paris’s iconic apothecary L’Officine Universelle Buly captures the elegance and sophistication of the Parisian beauty st...,"","Non fiction, Simon & Schuster"
9,101024313,"=""9781507206584""",Baking Soda for Health,Britt Brandon (2137649699),eBook,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non fiction, Adams Media"
"",101024313,"=""9781507206577""",Baking Soda for Health,Britt Brandon (2137649699),Trade Paperback,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non fiction, Adams Media"
10,169096017,"=""9781612437538""",Twist Me Pretty Braids,Abby Smith (169096058),eBook,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
"",169096017,"=""9781612437286""",Twist Me Pretty Braids,Abby Smith (169096058),Trade Paperback,"BEAUTIFUL BRAIDS FOR ANY OCCASIONYour hair is your best accessory. Learn how to dress it up with these creative, exciting styles!• Looped Accent Br...","","Non fiction, Ulysses Press"
11,2141503989,"=""9781507204689""",Activated Charcoal for Health,Britt Brandon (2137649699),eBook,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non fiction, Adams Media"
"",2141503989,"=""9781507204672""",Activated Charcoal for Health,Britt Brandon (2137649699),Trade Paperback,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non fiction, Adams Media"
12,172163206,"=""9781681772899""",Perfume,Lizzie Ostrom (172163240),eBook,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681772462""",Perfume,Lizzie Ostrom (172163240),Hardcover,Signature scents and now-lost masterpieces; the visionaries who conceived them; the wild and wonderful campaigns that launched them; the women and ...,"","Non fiction, Pegasus Books"
"",172163206,"=""9781681775135""",Perfume,Lizzie Ostrom (172163240),Trade Paperback,Join Lizzie Ostrom on an olfactory adventure as she explores the trends and crazes that have shaped the way we’ve spritzed. One hundred perfumes an...,"","Non fiction, Pegasus Books"
13,2140783468,"=""9781507204283""",Probiotics for Health,Jo A. Panyko (2140783328),eBook,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non fiction, Adams Media"
"",2140783468,"=""9781507204276""",Probiotics for Health,Jo A. Panyko (2140783328),Trade Paperback,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non fiction, Adams Media"
14,2137675631,"=""9781507202388""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),eBook,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
"",2137675631,"=""9781507202371""",DIY Temporary Tattoo Art,K.L. Cao (2137675641),Trade Paperback,From YouTube personality KL Cao (IamKayElle) comes the first step-by-step temporary tattoo book to help you rock a variety of on-trend tattoo style...,Art & Photography,"Non fiction, Adams Media"
15,479396119,"=""9781476796857""",Bio-Young,Roxy Dillon (479396268),eBook,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
"",479396119,"=""9781476796840""",Bio-Young,Roxy Dillon (479396268),Trade Paperback,"A groundbreaking, easy to follow, all-natural anti-aging program using vitamins, natural oils, and many common foods to help you look and feel youn...","","Non fiction, Atria Books"
16,2137704843,"=""9781440594687""",Turmeric for Health,Britt Brandon (2137649699),eBook,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
"",2137704843,"=""9781440594670""",Turmeric for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non fiction, Adams Media"
17,501554999,"=""9781501110146""",How to Be a Bad Bitch,Amber Rose (501554943),eBook,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
"",501554999,"=""9781442398085""",How to Be a Bad Bitch,Amber Rose (501554943),Audio Download,"An edgy yet accessible “bad bitch” guide to life, love, and success from Amber Rose, renowned model, entrepreneur, and pop culture personality.Bad ...","","Non fiction, Celebrity, Girl's Interest, Women's Interest, Gallery Books"
18,2137661616,"=""9781440588761""","DIY Updos, Knots, & Twists",Melissa Cook (2137661626),eBook,"Transform your look with 35 modern updos, knots, and twists!Whether you’re looking for a quick, simple knot for a lunch date with friends or an ele...","","Non fiction, Adams Media"
19,2137664843,"=""9781440585920""",Coconut Oil for Health,Britt Brandon (2137649699),eBook,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non fiction, Adams Media"
"",2137664843,"=""9781440585913""",Coconut Oil for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of coconut oil!Deemed a miracle solution by health experts around the world, coconut oil is praised for its ability to optimize ...","","Non fiction, Adams Media"
20,2137719722,"=""9781440570087""",100 Organic Skincare Recipes,Jessica Ress (2137719732),eBook,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non fiction, Adams Media"
"",2137719722,"=""9781440570070""",100 Organic Skincare Recipes,Jessica Ress (2137719732),Trade Paperback,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non fiction, Adams Media"
