Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176359001,"=""9781797127743""",Director,Paul Letersky (176358771),Audio Download,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Simon & Schuster Audio"
"",176359001,"=""9781982164706""",Director,Paul Letersky (176358771),Hardcover,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Simon & Schuster Audio"
"",176359001,"=""9781982164713""",Director,Paul Letersky (176358771),Trade Paperback,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Simon & Schuster Audio"
"",176359001,"=""9781982164720""",Director,Paul Letersky (176358771),eBook,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non-Fiction, Simon & Schuster Audio"
2,168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non-Fiction, Simon & Schuster Audio"
3,152120114,"=""9781508278061""",Spy Who Was Left Behind,Michael Pullara (2105636983),Audio Download,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non-Fiction, Multicultural, Russian, Spies, Simon & Schuster Audio"
"",152120114,"=""9781501152146""",Spy Who Was Left Behind,Michael Pullara (2105636983),Trade Paperback,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non-Fiction, Multicultural, Russian, Spies, Simon & Schuster Audio"
"",152120114,"=""9781501152153""",Spy Who Was Left Behind,Michael Pullara (2105636983),eBook,"The shocking true story of international intrigue —“a highly detailed, engrossing work” (Kirkus Reviews)—involving the 1993 murder of CIA officer F...","","Mystery, Non-Fiction, Multicultural, Russian, Spies, Simon & Schuster Audio"
4,143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
"",143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
5,467091522,"=""9781442386013""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Audio Download,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non-Fiction, Spies, Simon & Schuster Audio"
"",467091522,"=""9781476788838""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",Trade Paperback,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non-Fiction, Spies, Simon & Schuster Audio"
"",467091522,"=""9781476788852""",How to Catch a Russian Spy,"Naveed Jamali (467091630), Ellis Henican (482927428)",eBook,"With an epilogue on recent Russian spying, a “page-turner of a memoir” (Publishers Weekly) about an American civilian with a dream, who worked as a...",Biography/Autobiography,"Suspense, Non-Fiction, Spies, Simon & Schuster Audio"
6,145547005,"=""9781508237099""",Three Minutes to Doomsday,Joe Navarro (550770327),Audio Download,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non-Fiction, Russian, Spies, US Army, Simon & Schuster Audio"
"",145547005,"=""9781501128271""",Three Minutes to Doomsday,Joe Navarro (550770327),Hardcover,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non-Fiction, Russian, Spies, US Army, Simon & Schuster Audio"
"",145547005,"=""9781501128295""",Three Minutes to Doomsday,Joe Navarro (550770327),eBook,"An intense cat-and-mouse game played between two brilliant men in the last days of the Cold War, this shocking insider’s story shows how a massive ...","","Non-Fiction, Russian, Spies, US Army, Simon & Schuster Audio"
7,519285012,"=""9781442390355""",Strangers on a Bridge,James Donovan (519285296),Audio Download,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Simon & Schuster Audio"
"",519285012,"=""9781501118784""",Strangers on a Bridge,James Donovan (519285296),Trade Paperback,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Simon & Schuster Audio"
"",519285012,"=""9781501118791""",Strangers on a Bridge,James Donovan (519285296),eBook,"The #1 New York Times bestseller and subject of the acclaimed major motion picture Bridge of Spies directed by Steven Spielberg, starring Tom Hanks...","","Media Tie-In, Non-Fiction, Lawyers, Movie Tie-In, Spies, Simon & Schuster Audio"
