Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221687504,"=""9781800653795""",Navigating Loss,Heather Stang (2119513516),Trade Paperback,"With these self-care and mindfulness practices, discover a path through the uncharted, invisible territory of grief and learn how you can change, g...","","Non fiction, Ryland Peters & Small"
2,221687184,"=""9781800653719""",Winter Wellbeing,CICO Books (2119925058),Paper Over Board,"Embrace the colder months with this beautifully illustrated self-care guide to not just surviving the winter, but also thriving through the season....","","Non fiction, Ryland Peters & Small"
3,222404612,"=""9798888454046""",Born Unbreakable,Desiree Maya (222404658),Trade Paperback,The only limit keeping you from living the life you want is YOU. Master your mindset and go from limited to limitless with 5 simple steps.“I’m not ...,"","Non fiction, Post Hill Press"
4,222380176,"=""9798888452769""",First in Line,Sandra Lindsay RN (222380914),Hardcover,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
"",222380176,"=""9798888452776""",First in Line,Sandra Lindsay RN (222380914),eBook,"Sandra Lindsay, the first person to receive the COVID-19 vaccine, takes the reader on her journey from humble immigrant beginnings in 1980s Bronx t...","","Non fiction, Post Hill Press"
5,214806683,"=""9781668053485""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Hardcover,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
"",214806683,"=""9781668053508""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",eBook,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
"",214806683,"=""9781797181165""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Audio Download,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
6,219925600,"=""9798888450840""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",Hardcover,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non fiction, Post Hill Press"
"",219925600,"=""9798888450857""",Keep Living,"Loreal Chanel ""LC"" Palmer (219925638)",eBook,"As long as you’re alive and breathing, you have a say in what direction your life will take. Just keep living.After seven years of marriage, multip...","","Non fiction, Post Hill Press"
7,221793612,"=""9781636340760""",A Woman's Way through the Twelve Steps Workbook,Stephanie Covington (225862983),eBook,"Women's recovery can differ from men's, and each person's recovery is in many ways unique. That's why Stephanie Covington has designed the A Women'...","","Non fiction, Hazelden Publishing"
8,213298582,"=""9781800653078""",Living with Grief,Heather Stang (2119513516),Trade Paperback,"Meditation and mindful practice to restore mind, body, and spirit as you deal with the pain of loss.Loss is an inevitable part of life and the expe...","","Non fiction, Ryland Peters & Small"
9,200745326,"=""9781941815533""",Kinfolk 49,Kinfolk (139494142),Trade Paperback,"In Issue Forty-Nine, we set out to explore Scandinavia—but not as an exoticized lifestyle paragon. Instead, we feature a cast of cultural leaders w...","","Non fiction, Kinfolk"
10,209169968,"=""9798888450635""",Gift of Failure,Dan Bongino (153856084),eBook,"A Wall Street Journal Bestseller!  Dan Bongino’s brutally honest, deeply personal, unforgettable stories about how he transformed failures into vic...","","Non fiction, Post Hill Press"
11,175624128,"=""9781471197550""",(Un)Stuck,Dr Sophie Mort (173993364),eBook,"Five reasons you’re stuck – and what to do about it – by the psychologist and Sunday Times bestselling author, Dr Sophie Mort. Do you feel stuck in...","","Non fiction, Gallery UK"
"",175624128,"=""9781398522381""",(Un)Stuck,Dr Sophie Mort (173993364),Audio Download,"Five reasons you’re stuck – and what to do about it – by the psychologist and Sunday Times bestselling author, Dr Sophie Mort. Do you feel stuck in...","","Non fiction, Gallery UK"
12,197321469,"=""9781637631560""",My Grief Is Not Like Yours,Theo Boyd (198480854),Hardcover,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief. Theo Boyd had always ...,"","Non fiction, Forefront Books"
"",197321469,"=""9781637631577""",My Grief Is Not Like Yours,Theo Boyd (198480854),eBook,A daughter's heartbreaking and tragic story of losing her parents—and hope for those walking their own journey through grief.Theo Boyd had always b...,"","Non fiction, Forefront Books"
13,200744758,"=""9781941815519""",Kinfolk 47,Kinfolk (139494142),Trade Paperback,Issue Forty-Seven takes a stand against one-off wellness trends and miracle cures and focuses on well-being as an innate balance to be safeguarded....,"","Non fiction, Kinfolk"
14,196573943,"=""9780757324581""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),Trade Paperback,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
"",196573943,"=""9780757324598""",101 Ways to Create Mindful Forgiveness,Kelly Browne (196573980),eBook,"A heart-healing guide to forgiveness, apologies, and mindful tools for peace from Kelly Browne, go-to gratitude expert and author of the best-selli...","","Non fiction, Health Communications Inc"
15,198248400,"=""9781616499938""",She Recovers Every Day,Dawn Nickel PhD (198249824),Trade Paperback,"Dawn Nickel, one of the founders of the international movement and nonprofit organization SHE RECOVERS® Foundation, presents a daily meditation boo...","","Non fiction, Hazelden Publishing"
