Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221891729,"=""9781639367719""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),Hardcover,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
"",221891729,"=""9781639367726""",Many Lies of Veronica Hawkins,Kristina Pérez (221891767),eBook,A cursed woman. A beautiful socialite. A tragic heiress. Just who was Veronica Hawkins?When Martina Torres arrives in the glamorous and vibrant met...,"","Fiction, Pegasus Books"
2,215597320,"=""9781639366293""",Witch's Secret,Stacie Murphy (176577986),Hardcover,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
"",215597320,"=""9781639366309""",Witch's Secret,Stacie Murphy (176577986),eBook,"Alone and in a new, unfamiliar place, a young witch discovers a murderous plot to turn the tide of the Civil War—which also might be the key to get...","","Fiction, Pegasus Books"
3,217068746,"=""9781639366774""",Expat,Hansen Shi (217068784),Hardcover,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
"",217068746,"=""9781639366781""",Expat,Hansen Shi (217068784),eBook,"A fresh and vivid new voice brings a contemporary edge to the classic espionage novel.At twenty-six, Princeton grad Michael Wang is trapped. Stifle...","","Fiction, Pegasus Books"
4,217063089,"=""9781639366743""",Lucifer Cut,Matthew Hart (172958248),Hardcover,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
"",217063089,"=""9781639366736""",Lucifer Cut,Matthew Hart (172958248),eBook,"A heart-pounding ride through the perilous world of the modern gem trade, by the acclaimed author of Diamond.When a New York diamond dealer and his...","","Fiction, Pegasus Books"
5,216945477,"=""9781639366507""",Hall of Mirrors,John Copenhaver (172143842),Hardcover,"When a popular mystery novelist dies suspiciously, his writing partner must untangle the author’s connection to a serial killer in award-winning Jo...","","Fiction, Pegasus Books"
"",216945477,"=""9781639366514""",Hall of Mirrors,John Copenhaver (172143842),eBook,"When a popular mystery novelist dies suspiciously, his writing partner must untangle the author’s connection to a serial killer in award-winning Jo...","","Fiction, Pegasus Books"
6,217071692,"=""9781639366798""",Everyone Knows But You,Thomas E. Ricks (217071730),Hardcover,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
"",217071692,"=""9781639366804""",Everyone Knows But You,Thomas E. Ricks (217071730),eBook,An FBI agent finds himself in the insular world of a fishing village on the Maine coast where the rules are different—sometimes lethally so.After h...,"","Fiction, Pegasus Books"
7,213614311,"=""9781639366149""",Nest of Vipers,Harini Nagendra (191273941),Hardcover,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
"",213614311,"=""9781639366156""",Nest of Vipers,Harini Nagendra (191273941),eBook,The latest novel in the award-winning Bangalore Detectives Club series finds amateur sleuth Kaveri Murthy involved in a dangerous plot that endange...,"","Fiction, Pegasus Books"
8,208377332,"=""9781639365654""",Inconvenient Wife,Karen E. Olson (213009009),Hardcover,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
"",208377332,"=""9781639365661""",Inconvenient Wife,Karen E. Olson (213009009),eBook,"This astonishing crime novel—inspired by the Tudor era—takes the reader into the world of Kate Parker, who has just married billionaire Hank Tudor ...","","Fiction, Pegasus Books"
9,213005565,"=""9781639365999""",Smoke in Our Eyes,James Grady (191277879),Hardcover,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
"",213005565,"=""9781639366002""",Smoke in Our Eyes,James Grady (191277879),eBook,"An action-filled coming of age novel about love, vengeance, corruption, and justice by the acclaimed author of Six Days of the Condor.   ""Grady's s...","","Fiction, Pegasus Books"
10,206257000,"=""9781639365258""",Mayors of New York,S. J. Rozan (172372009),Hardcover,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
"",206257000,"=""9781639365265""",Mayors of New York,S. J. Rozan (172372009),eBook,"The new crime novel from the award-winning S. J. Rozan, where private investigators Lydia Chin and Bill Smith find themselves thrust into the myste...","","Fiction, Pegasus Books"
11,194161362,"=""9781639365753""",Paris Requiem,Chris Lloyd (194161403),Trade Paperback,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
"",194161362,"=""9781639362660""",Paris Requiem,Chris Lloyd (194161403),Hardcover,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
"",194161362,"=""9781639362677""",Paris Requiem,Chris Lloyd (194161403),eBook,A gripping World War II murder mystery—and a beautifully drawn portrait of Paris under Nazi occupation—with compelling and conflicted hero Detectiv...,"","Fiction, Pegasus Books"
12,206256650,"=""9781639364879""",Second Stranger,Martin Griffin (206256686),Hardcover,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
"",206256650,"=""9781639364886""",Second Stranger,Martin Griffin (206256686),eBook,"An electric, locked-room suspense thriller set in the remote Scottish Highlands, where icy temperatures and a terrible blizzard prevent any ideas o...","","Fiction, Pegasus Books"
13,213876001,"=""9781639366187""",Twelve Days of Murder,Andreina Cordani (213913312),Hardcover,Eight friends created the exclusive Masquerade Murder Society while in college. The murders they solved were fictional—until their final masquerade...,"","Fiction, Pegasus Books"
"",213876001,"=""9781639366194""",Twelve Days of Murder,Andreina Cordani (213913312),eBook,Eight friends created the exclusive Masquerade Murder Society while in college. The murders they solved were fictional—until their final masquerade...,"","Fiction, Pegasus Books"
14,207704445,"=""9781639365401""",Geneva,Richard Armitage (207704482),Hardcover,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
"",207704445,"=""9781639365418""",Geneva,Richard Armitage (207704482),eBook,"A bold and unpredictable debut thriller set in the biotech world (and deceptive beauty) of Switzerland, by acclaimed actor Richard Armitage.Nobel P...","","Fiction, Pegasus Books"
15,206203361,"=""9781639365111""",Beirut Station,Paul Vidich (172141998),Hardcover,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
