Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6624,"=""9781416936657""",We're Going on a Bear Hunt,Michael Rosen (707146),Novelty,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689504761""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689815812""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9780689853494""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987116""",We're Going on a Bear Hunt,Michael Rosen (707146),Hardcover,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781416987123""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781481419246""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534454200""",We're Going on a Bear Hunt,Michael Rosen (707146),Board Book,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
"",6624,"=""9781534456426""",We're Going on a Bear Hunt,Michael Rosen (707146),Trade Paperback,"Beloved for more than 30 years, this award-winning classic from Michael Rosen and Helen Oxenbury celebrates the joys of an afternoon outdoors with ...","","Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, Gift Books, Preschool, Toddler, Picture Book, Animals, Little Simon"
2,46394548,"=""9781416960805""",Little Mermaid,Robert Sabuda (1077661),Novelty,"A beloved under-the-sea tale is now a pop-up masterpiece, from expert craftsman Robert Sabuda.Come along on a magical journey under the sea in this...","",Little Simon
3,67006567,"=""9781416998952""",Itsy Bitsy Spider,Richard Egielski (48018185),Novelty,"If you think you already know the story of the itsy-bitsy spider, think again. From a Caldecott medalist comes a dynamic pop-up interpretation of a...","","Fiction, Atheneum Books for Young Readers"
4,36415236,"=""9781416918257""",Pop-Up Book of Nursery Rhymes,Matthew Reinhart (15879952),Novelty,"Matthew Reinhart's phenomenal paper engineering, as evidenced in Cinderella and The Jungle Book brings an added dimension -- literally -- to the cl...",Novelty/Pop Ups,"Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Little Simon"
5,36972397,"=""9781416927921""",12 Days of Christmas Anniversary Edition,Robert Sabuda (1077661),Novelty,"A true holiday classic literally comes to life in this stunning pop-up edition of a seasonal favorite. With a partridge popping, snow scattering, a...",Novelty/Pop Ups,"Classics, Concepts, Fiction, Picture Book, Little Simon"
6,36414927,"=""9781416918240""",Jungle Book,Matthew Reinhart (15879952),Novelty,"In this stunning retelling of a phenomenal classic, honor is tested, battles of good over evil are waged, and the importance of family reigns supre...",Novelty/Pop Ups,"Fairy Tales & Folklore, Fiction, Middle Grade, Preschool, Toddler, Little Simon"
7,16639840,"=""9780689847448""",America the Beautiful,"",Novelty,"Master paper engineer Robert Sabuda has interpreted the classic American anthem ""America the Beautiful"" in dazzling dimension. From the Golden Gate...",Novelty/Pop Ups,"Action & Adventure, Fiction, Picture Book, Little Simon"
8,1804372,"=""9780689838996""",Night Before Christmas Pop-up,Clement Clarke Moore (706955),Novelty,"Award winner Robert Sabuda brings Clement Clarke Moore's classic tale of The Night Before Christmas to life in this festive pop-up edition, sure to...",Novelty/Pop Ups,"Classics, Fiction, Picture Book, Little Simon"
