Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192422868,"=""9781665922432""",Their Vicious Games,Joelle Wellington (192422775),Trade Paperback,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781665922425""",Their Vicious Games,Joelle Wellington (192422775),Hardcover,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781665922449""",Their Vicious Games,Joelle Wellington (192422775),eBook,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
"",192422868,"=""9781797157146""",Their Vicious Games,Joelle Wellington (192422775),Audio Download,“A brutally honest and haunting cautionary tale…exposing the lie that is meritocracy and the unrelenting toll that being a final girl takes. A bloo...,"","Academic, Action & Adventure, African-American, Teen, Thriller, Women’s Fiction, Non fiction, Bullies, Contemporary Fiction, Women's Interest, Simon & Schuster Books for Young Readers"
2,167283000,"=""9781534465169""",I Will Find You Again,Sarah Lyu (2119703148),Trade Paperback,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781534465152""",I Will Find You Again,Sarah Lyu (2119703148),Hardcover,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781534465176""",I Will Find You Again,Sarah Lyu (2119703148),eBook,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Books for Young Readers"
"",167283000,"=""9781797157399""",I Will Find You Again,Sarah Lyu (2119703148),Audio Download,"All the Bright Places meets Ace of Spades in this “compelling, twisty” (Booklist) teen thriller about a girl who can’t stop pushing herself to be t...","","Non fiction, Simon & Schuster Books for Young Readers"
3,167609666,"=""9781534466159""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Trade Paperback,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466142""",He Who Breaks the Earth,Caitlin Sangster (2104158277),Hardcover,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
"",167609666,"=""9781534466166""",He Who Breaks the Earth,Caitlin Sangster (2104158277),eBook,"Wicked Saints meets There Will Come a Darkness in this sequel to the atmospheric, “tightly woven” (Brandon Sanderson, New York Times bestselling au...","","Non fiction, Margaret K. McElderry Books"
