Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81390652,"=""9781442429291""",Void,Rhiannon Lassiter (15772936),Trade Paperback,"The CPS, a secret government agency, is on a mission to seek and destroy the Hex - human mutants with supercomputer minds. They are young. They loo...","","Fiction, Simon Pulse"
2,81566535,"=""9781442429758""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),Trade Paperback,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
"",81566535,"=""9781442436251""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),eBook,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
3,79228848,"=""9781442423497""",Fallen 3,Thomas E. Sniegoski (32435553),Trade Paperback,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",79228848,"=""9781442423503""",Fallen 3,Thomas E. Sniegoski (32435553),eBook,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
4,1913033,"=""9781442431010""",Viking Claw,Michael Dahl (1438196),Trade Paperback,"Finn and his mystery-writer uncle head to Iceland in search of the Haunted City of Tquuli, where Finn's archaeologist parents were last seen before...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1913033,"=""9780743422543""",Viking Claw,Michael Dahl (1438196),eBook,"Finn,"" he said, ""Don't go in.""  What was his problem? After days of climbing and trudging through the snow, I wasn't going to turn around now. I pu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,1077239,"=""9781416998488""",Shadow Man,Jordan Cray (706266),Trade Paperback,"Welcome to the JungleThe Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all j...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1077240,"=""9781416998495""",Danger Com 4 Hot Pursuit,Jordan Cray (706266),Trade Paperback,"The Internet...a world without rules, without boundaries. Where you can be anyone you want, whoever you aren't. And it's all just a click away...Ry...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,1077237,"=""9781416998464""",Firestorm,Jordan Cray (706266),Trade Paperback,A wrong turn down the information superhighway. A strange chatroom where users speak in code. Randy Kincaid is suddenly caught in a web of lies -- ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
8,1077238,"=""9781416998471""",Gemini7,Jordan Cray (706266),Trade Paperback,"Jonah-and-Jen. Where does Jonah end and Jen begin? That's what Jonah is asking himself these days. So he decides to put some space between them, an...",General fiction (Children's/YA),"Fiction, Simon Pulse"
9,1438193,"=""9781416986683""",Horizontal Man,Michael Dahl (1438196),Trade Paperback,"I DON'T KNOW WHY I FELT SICK. I MEAN, YES, IT WAS THE FIRST DEAD BODY I EVER SAW. BUT I SHOULD HAVE BEEN MORE COMFORTABLE. AFTER ALL, MY WHOLE FAMI...",General fiction (Children's/YA),"Fiction, Simon Pulse"
10,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
11,1438197,"=""9781416986676""",Worm Tunnel,Michael Dahl (1438196),Trade Paperback,"In the second novel of Michael Dahl’s Finnegan Zwake Mystery series, Finn sets out on an archaeological dig with his uncle to find treasure his mis...",General fiction (Children's/YA),"Fiction, Simon Pulse"
12,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
