Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171310174,"=""9781982151256""",Melania and Me,Stephanie Winston Wolkoff (178596870),Trade Paperback,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781797113838""",Melania and Me,Stephanie Winston Wolkoff (178596870),Audio Download,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
"",171310174,"=""9781982151263""",Melania and Me,Stephanie Winston Wolkoff (178596870),eBook,"#1 NEW YORK TIMES BESTSELLER What Melania wants, Melania gets.The former director of special events at Vogue and producer of nine legendary Met Gal...","","Current Events, Pop Culture, Non fiction, Celebrity, Rich & Wealthy, Memoir, Politics, Gallery Books"
2,520095500,"=""9781501119187""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",eBook,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
"",520095500,"=""9781442393677""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",Audio Download,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
"",520095500,"=""9781501119170""",Only Pirate at the Party,"Lindsey Stirling (520094648), Brooke S. Passey (552241817)",Trade Paperback,Dancing electronic violinist Lindsey Stirling shares her unconventional journey in an inspiring New York Times bestselling memoir filled with the e...,"","Media Tie-In, Pop Culture, Inspirational, Non fiction, Women's Interest, Gallery Books"
3,551958053,"=""9781501128905""",Kardashian Dynasty,Ian Halperin (23019482),eBook,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781501128899""",Kardashian Dynasty,Ian Halperin (23019482),Trade Paperback,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
"",551958053,"=""9781508215288""",Kardashian Dynasty,Ian Halperin (23019482),Audio Download,Investigator and #1 New York Times bestselling author Ian Halperin pulls back the curtain on America’s notorious Kardashian family’s meteoric rise ...,Biography/Autobiography,"Pop Culture, Non fiction, Celebrity, Entertainment, Mother & Daughter, Reality TV, Rich & Wealthy, Women's Interest, Gallery Books"
4,564366654,"=""9781501135125""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",eBook,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781501135118""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Trade Paperback,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
"",564366654,"=""9781508212751""",Turning the Tables,"Teresa Giudice (564361677), K.C. Baker (1340505818)",Audio Download,"Teresa Giudice, star of The Real Housewives of New Jersey, has seen it all but nothing could compare to the media firestorm that ensued after she w...","","Pop Culture, Non fiction, Celebrity, Reality TV, TV Tie-In, Gallery Books"
5,68078605,"=""9781439177198""",Unmasked,Ian Halperin (23019482),eBook,"In late December 2008, Ian Halperin told the world that Michael Jackson had only six months to live. His investigations into Jackson's failing heal...",Biography/Autobiography,"Non fiction, Gallery Books"
"",68078605,"=""9781501115493""",Unmasked,Ian Halperin (23019482),Trade Paperback,"In late December 2008, Ian Halperin told the world that Michael Jackson had only six months to live. His investigations into Jackson’s failing heal...",Biography/Autobiography,"Non fiction, Gallery Books"
6,80148260,"=""9781451628647""",Spelling It Like It Is,Tori Spelling (44795590),eBook,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
"",80148260,"=""9781451628616""",Spelling It Like It Is,Tori Spelling (44795590),Trade Paperback,THE REALITY BEHIND REALITY TV—HOLLYWOOD’S FAVORITE MOM-STAR TELLS IT LIKE IT IS Tori Spelling is the first to admit that the “reality” behind her p...,Biography/Autobiography,"Pop Culture, Parenting, Non fiction, Gallery Books"
