Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139228438,"=""9781534428416""",King Arthur,"",Paper Over Board,"Rediscover the legend of Excalibur, King Arthur, and the Knights of the Round Table in this Scribner Classics keepsake edition of Sir Thomas Malory...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Gift Books, Arthurian, Boy's Interest, British, Heroes, Love Triangle, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
"",139228438,"=""9781534428423""",King Arthur,"",eBook,"Rediscover the legend of Excalibur, King Arthur, and the Knights of the Round Table in this Scribner Classics keepsake edition of Sir Thomas Malory...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Short Stories & Anthologies, Gift Books, Arthurian, Boy's Interest, British, Heroes, Love Triangle, Royalty, Sword & Sorcery, Atheneum Books for Young Readers"
2,2115049206,"=""9781481490580""",Forest World,Margarita Engle (476033634),Trade Paperback,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490573""",Forest World,Margarita Engle (476033634),Hardcover,From award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cuban-American boy who visits his fa...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490597""",Forest World,Margarita Engle (476033634),eBook,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
3,329062,"=""9781481421362""",Robinson Crusoe,Daniel Defoe (313745),Paper Over Board,"Dive in to the ultimate tale of shipwreck and survival in this illustrated, finely crafted keepsake edition of the classic adventure story that has...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9780689844089""",Robinson Crusoe,Daniel Defoe (313745),Trade Paperback,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",329062,"=""9781442457812""",Robinson Crusoe,Daniel Defoe (313745),eBook,Defoe’s classic story of adventure and survival as a shipwrecked Englishman finds himself stranded on a deserted island.After a fierce storm at sea...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
4,329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
"",329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
"",329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
"",329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
5,20378385,"=""9780689863523""",Raven and Other Writings,Edgar Allan Poe (20378389),Trade Paperback,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",20378385,"=""9781439113868""",Raven and Other Writings,Edgar Allan Poe (20378389),eBook,"Acknowledged as one of the most brilliant American writers, Edgar Allan Poe crafted a fantastic world filled with mystery and horror that has thril...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
