Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179672638,"=""9781534496170""",Too Much Stuff!,Emily Gravett (35393029),Hardcover,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179672638,"=""9781534496187""",Too Much Stuff!,Emily Gravett (35393029),Fixed Layout eBook,Marie Kondo is for the birds in this hilarious picture book about expectant magpie parents and the dangers of having too many things!Magpies Meg an...,"","Fiction, Simon & Schuster Books for Young Readers"
2,2092930060,"=""9781481480192""",Tidy,Emily Gravett (35393029),Hardcover,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2092930060,"=""9781481480208""",Tidy,Emily Gravett (35393029),Fixed Layout eBook,Pete the badger learns that being tidy isn’t always the best thing in this save-the-environment picture book from award-winning author and illustra...,"","Fiction, Toddler, Picture Book, Animals, Simon & Schuster Books for Young Readers"
3,402094571,"=""9781442452312""",Again!,Emily Gravett (35393029),Hardcover,A little dragon and his favorite book make for a combustible combination in this clever picture book with a surprise ending.It’s nearly Cedric the ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,80611137,"=""9781442427631""",Wolf Won't Bite!,Emily Gravett (35393029),Hardcover,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
"",80611137,"=""9781442499737""",Wolf Won't Bite!,Emily Gravett (35393029),Enhanced eBook,"A giggles-guaranteed picture book from the acclaimed Emily Gravett, starring three little pigs and a wolf who (maybe) won’t bite.I can stand him on...","","Fiction, Baby, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
5,62265777,"=""9781416987031""",Dogs,Emily Gravett (35393029),Hardcover,"Gorgeous canines of every shape, size and color are bounding through this irresistible book. Can you choose one dog to love best of all? With playf...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",62265777,"=""9781442499744""",Dogs,Emily Gravett (35393029),Enhanced eBook,"Gorgeous canines of every shape, size and color are bounding through this irresistible book. Can you choose one dog to love best of all? With playf...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
6,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
7,35393237,"=""9781416914914""",Wolves,Emily Gravett (35393029),Hardcover,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",35393237,"=""9781481400275""",Wolves,Emily Gravett (35393029),Enhanced eBook,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
