Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226324257,"=""9781645060888""",World Walkers,Neal Asher (2117928007),Trade Paperback,Neal Asher presents his spectacular standalone novel set within the Owner Trilogy!He can jump between worlds. But can he save his own?  As a totali...,"","Fiction, Pyr"
2,227052209,"=""9781958872543""",Fire and Sword,Mark Barber (143984368),Trade Paperback,"Across the front lines of Norstralia, the forces of PanOceania prepare for a counter-offensive in this next book from the world of InfinityWar rage...","","Fiction, Winged Hussar Publishing"
3,218389598,"=""9781982193485""",Icarus Changeling,Timothy Zahn (432874),Hardcover,Gregory Roarke — agent for the ultra-secret Icarus Group – has received a new assignment: locate a teleportation portal on a backwater colony world...,"","Fiction, Baen"
4,218388919,"=""9781982193508""",Down Deep,Catherine Asaro (527514182),Hardcover,DUST KNIGHTS: A NEW SERIES IN CATHERINE ASARO’S SKOLIAN EMPIRE: Major Bhaajan and her gang of Dust Knights act as guides and bodyguards to a member...,"","Fiction, Baen"
5,223399267,"=""9781645060666""",Beyond the Light Horizon,Ken MacLeod (213077725),Trade Paperback,"MacLeod's final book in the Lightspeed trilogy is nothing short of celestial. . . The Fermi have departed from the rocky worlds, but they still hau...","","Fiction, Pyr"
6,220077341,"=""9781804076293""",The Rose in Darkness,Danie Ware (169788028),Trade Paperback,"See how an Imperial planet venerates the Emperor during a lavish festival. As the celebrations continue around her, follow Sister Augusta as she tr...","","Fiction, Games Workshop"
7,213298063,"=""9781786189967""",Chosen Twelve: The Gods of Spenser Island,James Breakwell (187701013),Trade Paperback,It's not enough to arrive - now they have to survive...Delta is having a bad day. After the chaos of the Chosen Twelve crash-landing on Spenser Isl...,"","Fiction, Solaris"
8,218390701,"=""9781982193447""",Ribbon Dance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE BEST-SELLING LIADEN UNIVERSE® SERIESOn a world where cake is a necessity it takes the Grid to protect the civilized and the deaf f...,"","Fiction, Baen"
9,144226262,"=""9781945430718""",Sword and the Cipher,Riley O'Connor (144226302),Trade Paperback,The beginning of a new Science Fiction series by a new author featuring a galactic chase to retrieve a family fortune.Nacen Buhari has returned fro...,"","Fiction, Winged Hussar Publishing"
10,197582501,"=""9781786188687""",House of Saints,Derek Künsken (169641901),Trade Paperback,"The Stunning conclusion to the Venus Ascendant series, from the world of The Quantum Magician. Life can exist anywhere. And anywhere there is life,...","","Fiction, Solaris"
"",197582501,"=""9781786188670""",House of Saints,Derek Künsken (169641901),Hardcover,"The Stunning conclusion to the Venus Ascendant series, from the world of The Quantum Magician. George-Étienne and his children have formed The Hous...","","Fiction, Solaris"
11,193906391,"=""9781668008485""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Trade Paperback,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008478""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Hardcover,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781668008492""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),eBook,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
"",193906391,"=""9781797163703""",Splinter in the Sky,Kemi Ashing-Giwa (193906342),Audio Download,"A USA TODAY BESTSELLER A “breathtaking space opera” (Publishers Weekly, starred review) about a young tea expert who is taken as a political prison...","","Fiction, S&S/Saga Press"
12,199548224,"=""9781982193577""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Mass Market Paperback,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH Indrajit and Fix...,"","Fiction, Baen"
"",199548224,"=""9781982192693""",Between Princesses and Other Jobs,D.J. Butler (2102319137),Hardcover,They want to rescue damsels in distress. They have to pay the bills. The continuing adventures of Indrajit and Fix.WELCOME TO KISH  Indrajit and Fi...,"","Fiction, Baen"
13,183916445,"=""9781804073605""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 of the global bestselling series, ""The Horus Heresy: Siege of Terra"".The walls have fallen. The defenders’ unity is broken. The Inner Palace...","","Fiction, Games Workshop"
"",183916445,"=""9781800261952""",Echoes of Eternity,Aaron Dembski-Bowden (501995160),Trade Paperback,"Book 7 in the global best-selling series from Black Library, The Horus Heresy: Siege of Terra.The walls have fallen. The defenders’ unity is broken...","","Fiction, Games Workshop"
14,18462341,"=""9781982193584""",On Basilisk Station,David Weber (486513089),Trade Paperback,"Over three decades ago, David Weber introduced the world to Honor Harrington—and Science Ficion has never been the same. Now, journey back to the b...","","Fiction, Baen"
"",18462341,"=""9780743435710""",On Basilisk Station,David Weber (486513089),Mass Market Paperback,Comprehensive Teacher's Guide available.,"","Fiction, Baen"
