Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100772746,"=""9781534421721""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Hardcover,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
"",100772746,"=""9781534421738""",P Is for Poppadoms!,"Kabir Sehgal (403383603), Surishtha Sehgal (403383630)",Fixed Layout eBook,"From New York Times bestselling authors Kabir Sehgal and Surishtha Sehgal comes a charming and unique alphabet book celebrating the rich culture, d...","","Fiction, Toddler, Picture Book, Indian, Multicultural, Beach Lane Books"
2,576082165,"=""9781481472609""",What Riley Wore,Elana K. Arnold (576082078),Hardcover,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
"",576082165,"=""9781481472616""",What Riley Wore,Elana K. Arnold (576082078),Fixed Layout eBook,Gender-creative Riley knows just what to wear for every occasion during a busy week with family and friends in this sweet and timely picture book f...,"","Fiction, GLBT, Picture Book, Beach Lane Books"
3,140127879,"=""9781534429154""",Twinkle,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140127879,"=""9781534429161""",Twinkle,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a delightful picture book about a feisty fairy named Twinkle!Twinkle is ju...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
4,471546328,"=""9781481430838""",This Is the Nest That Robin Built,Denise Fleming (403414207),Hardcover,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",471546328,"=""9781481430845""",This Is the Nest That Robin Built,Denise Fleming (403414207),Fixed Layout eBook,A robin’s animal friends help build her nest in this cumulative collage picture book from Caldecott Honor recipient Denise Fleming.Robin is buildin...,"","Concepts, Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
5,63153890,"=""9781416989905""",1 Zany Zoo,Lori Degman (63818851),Hardcover,"Have you ever wondered what happens at the zoo before the gates open? Foxes who steal keys, beavers who cook chili, hyenas who play the blues…when ...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
6,47649735,"=""9781847382092""",Dinosaurs Love Underpants,Claire Freedman (21552315),Hardcover,The hilarious follow-up to the award-winning Aliens Love Underpants! The mystery of dinosaur extinction is solved! Scientists have plenty of theori...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",47649735,"=""9781847386908""",Dinosaurs Love Underpants,Claire Freedman (21552315),Board Book,"You may wonder why dinosaurs became extinct, well here is the answer . . . They were all wiped out in a mighty Pants War! Join T. Rex and the rest ...",Character Picture Books,"Fiction, Simon & Schuster UK"
