Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,135505774,"=""9781797139364""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Audio Download,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Simon & Schuster Audio"
"",135505774,"=""9781501194078""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Hardcover,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Simon & Schuster Audio"
"",135505774,"=""9781501194092""",Two Heads,"Uta Frith (135505038), Chris Frith (135505050), Alex Frith (135505353)",Fixed Layout eBook,This “charming and addictively accessible introduction to neuroscience” (Steven Pinker) takes us on a highly entertaining tour through the wonders ...,"","Non fiction, Simon & Schuster Audio"
2,127769474,"=""9781797120102""",Mom Genes,Abigail Tucker (411578495),Audio Download,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Simon & Schuster Audio"
"",127769474,"=""9781501192852""",Mom Genes,Abigail Tucker (411578495),Hardcover,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Simon & Schuster Audio"
"",127769474,"=""9781501192869""",Mom Genes,Abigail Tucker (411578495),eBook,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Simon & Schuster Audio"
"",127769474,"=""9781501192876""",Mom Genes,Abigail Tucker (411578495),Trade Paperback,From the New York Times bestselling author of The Lion in the Living Room comes a fascinating and provocative exploration of the biology of motherh...,"","Non fiction, Simon & Schuster Audio"
3,155099843,"=""9781797124094""",Pipe Dreams,Chelsea Wald (155099783),Audio Download,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non fiction, Simon & Schuster Audio"
"",155099843,"=""9781982116224""",Pipe Dreams,Chelsea Wald (155099783),Trade Paperback,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non fiction, Simon & Schuster Audio"
"",155099843,"=""9781982116231""",Pipe Dreams,Chelsea Wald (155099783),eBook,Finalist for the 2022 NASW Science in Society Journalism Award Longlisted for the 2022 AAAS/Subaru SB&amp;F Prize for Excellence in Science Books F...,"","Non fiction, Simon & Schuster Audio"
4,179101819,"=""9781797121000""",Einstein's Fridge,Paul Sen (2142003178),Audio Download,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Simon & Schuster Audio"
"",179101819,"=""9781501181313""",Einstein's Fridge,Paul Sen (2142003178),Trade Paperback,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Simon & Schuster Audio"
"",179101819,"=""9781501181320""",Einstein's Fridge,Paul Sen (2142003178),eBook,"This entertaining, eye-opening account of how the laws of thermodynamics are essential to understanding the world today—from refrigeration and jet ...","","Non fiction, Simon & Schuster Audio"
5,143411084,"=""9781797120829""",Cure for Darkness,Alex Riley (143410799),Audio Download,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Simon & Schuster Audio"
"",143411084,"=""9781501198786""",Cure for Darkness,Alex Riley (143410799),Trade Paperback,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Simon & Schuster Audio"
"",143411084,"=""9781501198793""",Cure for Darkness,Alex Riley (143410799),eBook,"A fascinating, “rich, and generous” (Financial Times) look at the treatment of depression by an award-winning science writer that blends popular sc...","","Non fiction, Simon & Schuster Audio"
6,151912965,"=""9781797114590""",Count Down,Shanna H. Swan (151912687),Audio Download,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Simon & Schuster Audio"
"",151912965,"=""9781982113674""",Count Down,Shanna H. Swan (151912687),Trade Paperback,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Simon & Schuster Audio"
"",151912965,"=""9781982113681""",Count Down,Shanna H. Swan (151912687),eBook,"In the tradition of Silent Spring and The Sixth Extinction, an urgent, “disturbing, empowering, and essential” (Kirkus Reviews, starred review) boo...","","Non fiction, Simon & Schuster Audio"
7,159990027,"=""9781797120249""",This is the Voice,John Colapinto (1697854),Audio Download,"A New York Times bestselling writer explores what our unique sonic signature reveals about our species, our culture, and each one of us. Finally, a...","","Non fiction, 1st Experiences, Wellness, Simon & Schuster Audio"
