Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
2,194233686,"=""9781647228989""",Dune Part One: The Photography,Chiabella James (211841333),Hardcover,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non fiction, Insight Editions"
"",194233686,"=""9781647228996""",Dune Part One: The Photography,Chiabella James (211841333),eBook,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non fiction, Insight Editions"
3,195114063,"=""9781648230219""",Kali,Len Prince (184688005),Hardcover,"The discovery of never-before-seen artwork—vivid, psychedelic, treatment-texured and intensely-colorful photographic prints and Polaroids—of a 1960...","","Non fiction, powerHouse Books"
4,169656511,"=""9781683836209""","Sideshow Collectibles Presents: Capturing Archetypes, Volume 4",Andrew Farago (162355856),Hardcover,"“Sideshow Collectibles sells some of the best nerd swag around.”—Collider.com   Discover a stunning lineup of iconic characters from film, televisi...","","Non fiction, Insight Editions"
5,182227100,"=""9781647224257""","Sideshow: Fine Art Prints, Vol. 2",Andrew Farago (183344913),Hardcover,“Sideshow Collectibles sells some of the best nerd swag around.”—Collider.com Discover a stunning gallery of pop culture art prints from Sideshow C...,"","Non fiction, Insight Editions"
6,184687968,"=""9781576878859""",KALI Ltd. Ed.,Len Prince (184688005),Hardcover,Perhaps the discovery of the decade! A veritable Vivian Maier redux. Photographer Len Prince's ex-wife's late hippy mom created--in nearly total se...,"","Non fiction, powerHouse Books"
7,172741628,"=""9781647221355""",DC: Collecting the Multiverse,Andrew Farago (162355856),Hardcover,"Delve into Sideshow Collectibles’ epic roster of DC Comics figures and sculptures with this deluxe book, which features insights from legendary art...","","Non fiction, Insight Editions"
8,172336010,"=""9781524858339""",Major Arcana,Frances Denny (172336047),Hardcover,"A photo-based exploration of modern-day witches from all over America, beautifully capturing the various ways “witch-ness” belongs to those who cla...","","Non fiction, Andrews McMeel Publishing"
9,170535624,"=""9781647220259""",Tribute: Cocker Power,"",Hardcover,"Relive the legendary 1970 Joe Cocker Mad Dogs &amp; Englishmen Tour and the 2015 tribute concert at the Lockn' Festival with Tedeschi Trucks Band, ...","","Non fiction, Insight Editions"
10,170126500,"=""9781683837862""",Photography of Game of Thrones,"Helen Sloan (174155016), Michael Kogge (2091969930)",Hardcover,Enter the world of HBO’s global television phenomenon Game of Thrones with this limited edition of The Photography of Game of Thrones—the definitiv...,"","Non fiction, Insight Collectibles"
11,174660177,"=""9781576879405""",BOGO,Byron Hawes (174660212),Hardcover,"BOGO is an abbreviation for ""Box Logo,"" which is what Supreme's logo is coloquialy known as.BOGO is an exclusive numbered slipcase set containing c...","","Non fiction, powerHouse Books"
12,149641923,"=""9781683836261""",Star Wars: Collecting A Galaxy,"Sideshow Collectibles (2141098976), Samuel C. Spitale (167339288)",Hardcover,Experience Sideshow Collectibles’ astonishing collection of Star Wars sculptures in a whole new way with this deluxe book that explores the incredi...,"","Non fiction, Insight Editions"
13,144846662,"=""9781683835295""","Photography of Game of Thrones, the official photo book of Season 1 to Season 8",Helen Sloan (164129943),Hardcover,Enter the world of HBO’s global television phenomenon Game of Thrones with The Photography of Game of Thrones—the definitive photographic collectio...,"","Non fiction, Insight Editions"
14,2141098959,"=""9781683831501""","Sideshow Collectibles Presents: Capturing Archetypes, Volume 3",Sideshow Collectibles (2141098976),Hardcover,"Following the success of Capturing Archetypes, Volume 1 and Volume 2, this deluxe third volume showcases not only beautifully photographed collecti...","","Non fiction, Insight Editions"
15,2111976043,"=""9781608876853""","Sideshow Collectibles Presents: Capturing Archetypes, Volume 2",. Sideshow (2111976057),Hardcover,"Following the success of Capturing Archetypes, this deluxe second volume showcases a fresh slate of Sideshow Collectibles’ figures and statues. Fea...","","Non fiction, Insight Comics"
16,2137710165,"=""9781440339585""",NY Through the Lens,Vivienne Gucwa (2137710175),Trade Paperback,"Street photographers will never tire of New York as a subject. It is the perfect setting for the genre, the world's most evocative cityscape, again...","","Non fiction, Adams Media"
17,2111973940,"=""9781608874743""",Live Dead,"",Hardcover,"A stunning, 224-page, hardcover coffee-table book spanning almost forty years of epic Grateful Dead photos and stories by Bob Minkin.Live Dead is a...","","Non fiction, Insight Editions"
18,2111976025,"=""9781608873197""",Capturing Archetypes,. Sideshow Collectibles (2111976039),Hardcover,"From Sideshow Collectibles, a renowned specialty manufacturer of collectible figures, comes Capturing Archetypes, a gallery of Sideshow’s best art ...","","Non fiction, Insight Comics"
19,2137668748,"=""9781440334665""",Selfies,Haje Jan Kamps (2137668758),eBook,"Selfies by Haje Jan Kamps is ultimately a celebration of the culture of social networking, the world where you aren't anybody until you have a phot...","","Non fiction, Adams Media"
20,2111971854,"=""9781608872244""",Keeping Time,Jon Pareles (2111971868),Hardcover,"From journalist and Grammy®-nominated music producer Leo Sacks, and New York Times chief popular music critic Jon Pareles, Keeping Time places Huns...","","Non fiction, Insight Editions"
