Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218950125,"=""9781665963091""",Monstrous Classics Collection (Boxed Set),"Robert  Louis Stevenson (200050), Bram Stoker (156508271), Mary Shelley (1100386), Washington Irving (706637), Gaston Leroux (27271661), Edgar Allan Poe (20378389)",Trade Paperback,"The timeless gothic classics Frankenstein, Dracula, and Dr. Jekyll and Mr. Hyde &amp; Other Stories are now available together in this bone-chillin...","","Fiction, Aladdin"
"",218950125,"=""9781665963107""",Monstrous Classics Collection (Boxed Set),"Robert  Louis Stevenson (200050), Bram Stoker (156508271), Mary Shelley (1100386), Washington Irving (706637), Gaston Leroux (27271661), Edgar Allan Poe (20378389)",Hardcover,"The timeless gothic classics Frankenstein, Dracula, and Dr. Jekyll and Mr. Hyde &amp; Other Stories are now available together in this bone-chillin...","","Fiction, Aladdin"
2,225909731,"=""9781646908165""",The Colors of the Sea,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Alea has f...,"","Fiction, Arctis"
3,193851435,"=""9781665927659""",Lu (Spanish Edition),Jason Reynolds (403685768),Trade Paperback,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927642""",Lu (Spanish Edition),Jason Reynolds (403685768),Hardcover,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781665927666""",Lu (Spanish Edition),Jason Reynolds (403685768),eBook,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",193851435,"=""9781668108383""",Lu (Spanish Edition),Jason Reynolds (403685768),Audio Download,"La última vuelta de la serie Atletismo del autor Jason Reynolds, finalista del National Book Award y autor best seller del New York Times, ¡ahora d...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
4,228239250,"=""9781958607510""",Agnes Jaeger & the Secrets of Silver Leaf Academy,Veronica King (212653176),Trade Paperback,"Delve into a new dark academia tale where people go missing and secrets lurk around every corner Veronica King, whose debut was hailed as ""one ench...","","Fiction, Inimitable Books"
5,218650809,"=""9781665962506""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Trade Paperback,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962513""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",Hardcover,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
"",218650809,"=""9781665962520""",Infinity's Secret,"Katie Tsang (169163632), Kevin Tsang (169163644)",eBook,How to Train Your Dragon meets Skandar and the Unicorn Thief as a brother and sister go to a summer camp aimed at future dragon riders in this firs...,"","Fiction, Simon & Schuster Books for Young Readers"
6,225909275,"=""9781646908158""",The Water's Call,Tanya Stewner (225909314),Trade Paperback,An exciting ecological fantasy adventure in which a young girl finds out her origins are from the Sea People and can turn into a mermaid.Marine mys...,"","Fiction, Arctis"
"",225909275,"=""9781646900435""",The Water's Call,Tanya Stewner (225909314),Hardcover,"An exciting ecological fantasy adventure in which a young girl finds out she comes from the Sea People and can turn into a mermaid.Marine mystery, ...","","Fiction, Arctis"
7,227113710,"=""9781665974011""",Charlie Thorne Complete Paperback Collection (Boxed Set),Stuart Gibbs (62586102),Trade Paperback,The Charlie Thorne series—which #1 New York Times bestselling author Chris Grabenstein called “a real page-burner”—is now available with all four b...,"","Fiction, Simon & Schuster Books for Young Readers"
8,194176120,"=""9781665928175""",Blood of Kings,Matt Myklusch (65627512),Trade Paperback,A brave warrior fights to protect his home from threats both outside and within in this first book in the middle grade graphic novel series by Matt...,"","Fiction, Aladdin"
"",194176120,"=""9781665928182""",Blood of Kings,Matt Myklusch (65627512),Hardcover,A brave warrior fights to protect his home from threats both outside and within in this first book in the middle grade graphic novel series by Matt...,"","Fiction, Aladdin"
"",194176120,"=""9781665928199""",Blood of Kings,Matt Myklusch (65627512),Fixed Layout eBook,A brave warrior fights to protect his home from threats both outside and within in this first book in the middle grade graphic novel series by Matt...,"","Fiction, Aladdin"
9,225902020,"=""9780655234876""",Princesses: Dress-Up Sticker Book,"",Trade Paperback,"Princess dress-up fun for everyone! Dress up all the beautiful princesses with stickers, enjoy fun activities and play with the press-out character...","","Fiction, Lake Press"
10,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
11,205466750,"=""9781665948210""",All My Bests,Britnee Meiser (205466622),Trade Paperback,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948227""",All My Bests,Britnee Meiser (205466622),Hardcover,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
"",205466750,"=""9781665948234""",All My Bests,Britnee Meiser (205466622),eBook,"In the tradition of Hello, Goodbye, and Everything in Between, this smart and emotional romance told through playlists and memories follows two you...","","Fiction, Aladdin"
