Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029644,"=""9781649741462""",Mother's Recompense,Edith Wharton (175302167),eBook,Kate Clephane has lived in exile in France since leaving her husband and infant daughter. She is being called back to New York by her now adult dau...,"","Fiction, Start Publishing LLC"
2,173894070,"=""9781839641770""",Age of Innocence,Edith Wharton (173894111),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
3,7213,"=""9781982141790""",House of Mirth,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was published nearly a century ago, this literary classic established Edith Wharton as one of the most important American writ...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781439104712""",House of Mirth,Edith Wharton (66181606),eBook,"A literary sensation when it was published by Charles Scribner's Sons in 1905, The House of Mirth quickly established Edith Wharton as the most imp...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",7213,"=""9781471152481""",House of Mirth,Edith Wharton (66181606),eBook,"A bestseller when it was originally published nearly a century ago, Wharton's first literary success was set amid the previously unexplored territo...",General Fiction,"Classics, Fiction, Literary, Scribner"
4,141018840,"=""9781626860568""",Age of Innocence,Edith Wharton (141018873),Paperback,"“We can't behave like people in novels, though, can we?” —Edith Wharton, The Age of InnocenceIn a society where people “dreaded scandal more than d...","","Fiction, Canterbury Classics"
"",141018840,"=""9781626861275""",Age of Innocence,Edith Wharton (141018873),eBook,"“We can't behave like people in novels, though, can we?” —Edith Wharton, The Age of InnocenceIn a society where people “dreaded scandal more than d...","","Fiction, Canterbury Classics"
5,2117855223,"=""9781625583055""",Age of Innocence,Edith Wharton (2117850832),eBook,The Age of Innocence won the 1921 Pulitzer Prize. The story is set in upper class New York City in the 1870s. The Age of Innocence centers on an up...,"","Fiction, Start Publishing LLC"
6,2117850819,"=""9781625584236""",House of Mirth,Edith Wharton (2117850832),eBook,"Like most Wharton novels, The House of Mirth examines the conflict between rigid social expectation and personal desire. Lily Bart is adept at play...","","Fiction, Start Publishing LLC"
7,7986,"=""9780743487702""",Ethan Frome,Edith Wharton (66181606),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9780684825915""",Ethan Frome,Edith Wharton (66181606),Trade Paperback,"First published in 1911, Ethan Frome is widely regarded as Edith Wharton's most revealing novel and her finest achievement in fiction. Set in the b...",Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
"",7986,"=""9781439104934""",Ethan Frome,Edith Wharton (66181606),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Thriller / suspense,"Classics, Fiction, Literary, Simon & Schuster"
8,1097856,"=""9780684842585""",Summer,Edith Wharton (66181606),Trade Paperback,"Summer, Edith Wharton wrote to Gaillard Lapsley, ""is known to its author and her familars as the Hot Ethan."" One of the first American novels to de...",General Fiction,"Classics, Fiction, Literary, Scribner"
9,7843,"=""9780684842370""",Age of Innocence,Edith Wharton (66181606),Trade Paperback,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
"",7843,"=""9781416596875""",Age of Innocence,Edith Wharton (66181606),eBook,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
"",7843,"=""9781982145903""",Age of Innocence,Edith Wharton (66181606),eBook,"Winner of the 1921 Pulitzer Prize, The Age of Innocence is an elegant, masterful portrait of desire and betrayal in old New York—now with a new int...",General Fiction,"Academic, Classics, Fiction, Literary, Scribner"
10,1084994,"=""9780684839646""",Twilight Sleep,Edith Wharton (66181606),Trade Paperback,"Out of print for several decades, here is Edith Wharton's superb satirical novel of the Jazz Age, a critically praised bestseller when it was first...","","Fiction, Scribner"
"",1084994,"=""9781451685152""",Twilight Sleep,Edith Wharton (66181606),eBook,"Out of print for several decades, here is Edith Wharton's superb satirical novel of the Jazz Age, a critically praised bestseller when it was first...","","Fiction, Scribner"
11,158944,"=""9780684842578""",Ghost Stories of Edith Wharton,Edith Wharton (66181606),Trade Paperback,"One might not expect a woman of Edith Wharton's literary stature to be a believer of ghost stories, much less be frightened by them, but as she adm...","",Scribner
"",158944,"=""9781439188521""",Ghost Stories of Edith Wharton,Edith Wharton (66181606),eBook,"One might not expect a woman of Edith Wharton's literary stature to be a believer of ghost stories, much less be frightened by them, but as she adm...","",Scribner
12,5605,"=""9780684831558""",Children,Edith Wharton (66181606),Trade Paperback,"A bestseller when it was first published in 1928, Edith Wharton's The Children is a comic, bittersweet novel about the misadventures of a bachelor ...","","Classics, Fiction, Literary, Scribner"
"",5605,"=""9781501121456""",Children,Edith Wharton (66181606),eBook,"A bestseller when it was first published in 1928, Edith Wharton's The Children is a comic, bittersweet novel about the misadventures of a bachelor ...","","Classics, Fiction, Literary, Scribner"
13,5719,"=""9780684825885""",Custom of the Country,Edith Wharton (66181606),Trade Paperback,"“For my money, no literary antiheroine can best Undine.” —Jia Tolentino, The New Yorker Edith Wharton’s compulsively readable 20th century classic ...","","Fiction, Scribner"
14,5859,"=""9780684829906""",Roman Fever and Other Stories,Edith Wharton (66181606),Trade Paperback,"A side from her Pulitzer Prize-winning talent as a novel writer, Edith Wharton also distinguished herself as a short story writer, publishing more ...",Lifestyle/Architecture/Design,"Fiction, Scribner"
"",5859,"=""9781439125571""",Roman Fever and Other Stories,Edith Wharton (66181606),eBook,"A side from her Pulitzer Prize-winning talent as a novel writer, Edith Wharton also distinguished herself as a short story writer, publishing more ...",Lifestyle/Architecture/Design,"Fiction, Scribner"
15,160120,"=""9780684825311""",Mothers Recompense,Edith Wharton (66181606),Trade Paperback,"Opening on the French Riviera among a motley community of American expatriates, The Mother's Recompense tells the story of Kate Clephane and her re...","","Fiction, Scribner"
16,6202,"=""9780684826196""",Glimpses Of The Moon,Edith Wharton (66181606),Trade Paperback,"Set in the 1920s, The Glimpses of the Moon details the romantic misadventures of Nick Lansing and Susy Branch, a couple with the right connections ...","","Fiction, Scribner"
"",6202,"=""9781439105887""",Glimpses Of The Moon,Edith Wharton (66181606),eBook,"Set in the 1920s, The Glimpses of the Moon details the romantic misadventures of Nick Lansing and Susy Branch, a couple with the right connections ...","","Fiction, Scribner"
17,652405,"=""9780684824444""",Reef,Edith Wharton (66181606),Trade Paperback,"""I put most of myself into that opus,"" Edith Wharton said of The Reef, possibly her most autobiographical novel. Published in 1912, it was, Bernard...","Philosophy, General Fiction","Fiction, Scribner"
18,7770,"=""9780684806846""",Madame de Treymes and Three Novellas,Edith Wharton (66181606),Trade Paperback,"Madame de Treymes, Edith Wharton's first publication after the highly successful The House of Mirth, is a captivating portrait of turn-of-the-centu...","","Classics, Fiction, Literary, Scribner"
19,5105,"=""9780020383147""",Old New York,Edith Wharton (66181606),Trade Paperback,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Scribner"
"",5105,"=""9780743454285""",Old New York,Edith Wharton (66181606),eBook,"Four novellas by the Pulitzer Prize–winning author of The Age of Innocence, brilliantly capturing New York of the 1840s, '50s, '60s, and '70s.The f...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Scribner"
