Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181667483,"=""9781534499492""",New Tricks for the Old Dog,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499508""",New Tricks for the Old Dog,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
"",181667483,"=""9781534499515""",New Tricks for the Old Dog,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the third hilarious Level 2 Ready-to-Read in the Interrupting Cow series about teaching an old ...,"","Fiction, Simon Spotlight"
2,173520351,"=""9781534481596""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481602""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
"",173520351,"=""9781534481619""",Interrupting Cow and the Chicken Crossing the Road,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a hilarious Level 2 Ready-to-Read. Get ready for the Interrupting Cow to meet the Ch...,"","Fiction, Simon Spotlight"
3,161864861,"=""9781534454231""",Interrupting Cow,Jane Yolen (1294707),Trade Paperback,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161864861,"=""9781534454248""",Interrupting Cow,Jane Yolen (1294707),Hardcover,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",161864861,"=""9781534454255""",Interrupting Cow,Jane Yolen (1294707),Fixed Layout eBook,From critically acclaimed and prolific author Jane Yolen comes a delightfully funny Level 2 Ready-to-Read story that puts a twist on a classic a kn...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
4,100810401,"=""9781534421912""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421929""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
"",100810401,"=""9781534421936""","Hamster Holmes, A Bit Stumped",Albin Sadar (448221308),Fixed Layout eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve a colorful new mystery in this Level 2 Ready-to-Read story perfect for beginning readers!H...","","Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Simon Spotlight"
5,168566407,"=""9781481420396""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420402""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566407,"=""9781481420419""","Hamster Holmes, Combing for Clues",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, track down a missing comb in this Level 2 Ready-to-Read story perfect for beginning readers!Hams...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
6,168566127,"=""9781481420365""","Hamster Holmes, A Mystery Comes Knocking",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve mysteries together in this start to a Level 2 Ready-to-Read series!Hamster Holmes and Dr. ...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566127,"=""9781481420372""","Hamster Holmes, A Mystery Comes Knocking",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve mysteries together in this start to a Level 2 Ready-to-Read series!Hamster Holmes and Dr. ...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
"",168566127,"=""9781481420389""","Hamster Holmes, A Mystery Comes Knocking",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, solve mysteries together in this start to a Level 2 Ready-to-Read series!Hamster Holmes and Dr. ...","","Concepts, Fiction, Mystery, Social Situations, Preschool, Animals, Detectives, Library, Simon Spotlight"
7,19166889,"=""9780689857249""",Vampire Bunny,James Howe (20539048),Hardcover,"One dark and stormy night, the Monroes bring home a new pet: a little black-and-white rabbit. Because the Monroes found him at a Dracula movie, the...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19166889,"=""9780689857492""",Vampire Bunny,James Howe (20539048),Trade Paperback,"Harold the dog thinks the Monroes' new pet rabbit is just a cute little bunny. But when the vegetables in the Monroes' kitchen start turning white,...","","Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
