Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216741859,"=""9781648210174""",New Essential Guide to Hong Kong Movies,"Rick Baker (217458386), Kenneth Miller (216741902)",eBook,"Extensively revised and expanded, The New Essential Guide to Hong Kong Movies includes over 670 film reviews, a poster gallery, and a look at the k...","","Non fiction, Skyhorse Publishing"
2,205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc "
"",205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc "
3,199013021,"=""9798886631012""",Unleashing Oppenheimer,Jada Yuan (214982404),eBook,Discover the secrets of Christopher Nolan’s Oppenheimer with this exclusive behind-the-scenes look at 2023’s most anticipated film.Written and dire...,"","Non fiction, Insight Editions"
"",199013021,"=""9798886630961""",Unleashing Oppenheimer,Jada Yuan (214982404),Hardcover,Discover the secrets of Christopher Nolan’s Oppenheimer with this exclusive behind-the-scenes look at 2023’s most anticipated film.Written and dire...,"","Non fiction, Insight Editions"
4,194233686,"=""9781647228996""",Dune Part One: The Photography,Chiabella James (211841333),eBook,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non fiction, Insight Editions"
"",194233686,"=""9781647228989""",Dune Part One: The Photography,Chiabella James (211841333),Hardcover,Experience the creation of Denis Villeneuve’s Dune like never before with this startling collection of photography by Chiabella James.From the clif...,"","Non fiction, Insight Editions"
5,153707112,"=""9781982114855""",Man Who Invented Motion Pictures,Paul Fischer (153707089),eBook,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster"
"",153707112,"=""9781797139272""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Audio Download,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster"
"",153707112,"=""9781982114848""",Man Who Invented Motion Pictures,Paul Fischer (153707089),Trade Paperback,"One of the New York Times Best True Crime of 2022 A “spellbinding, thriller-like” (Shelf Awareness) history about the invention of the motion pictu...","","Non fiction, Simon & Schuster"
6,192407596,"=""9781647229078""",The Northman,Robert Eggers (195211105),eBook,"The Northman: A Call to the Gods is the official look at how this epic Viking revenge thriller was conceived, written, cast, and produced by acclai...","","Non fiction, Insight Editions"
"",192407596,"=""9781647227777""",The Northman,Robert Eggers (195211105),Hardcover,"The Northman: A Call to the Gods is the official look at how this epic Viking revenge thriller was conceived, written, cast, and produced by acclai...","","Non fiction, Insight Editions"
7,159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non fiction, Simon & Schuster"
8,555,"=""9781501143229""",Hitchcock,Francois Truffaut (478),eBook,"Iconic, groundbreaking interviews of Alfred Hitchcock by film critic François Truffaut—providing insight into the cinematic method, the history of ...","","Non fiction, Simon & Schuster"
"",555,"=""9780671604295""",Hitchcock,Francois Truffaut (478),Trade Paperback,"Iconic, groundbreaking interviews of Alfred Hitchcock by film critic François Truffaut—providing insight into the cinematic method, the history of ...","","Non fiction, Simon & Schuster"
