Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,410414143,"=""9781442489622""",Yesterday and Today,Phoebe Rivers (400098648),Hardcover,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410414143,"=""9781442489615""",Yesterday and Today,Phoebe Rivers (400098648),Trade Paperback,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410414143,"=""9781442489639""",Yesterday and Today,Phoebe Rivers (400098648),eBook,"In the conclusion to the Saranormal series, Sara discovers the connections between the past, the present, and her powers.Sara was absolutely thrill...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
2,410413482,"=""9781442489592""",Perfect Storm,Phoebe Rivers (400098648),Hardcover,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489585""",Perfect Storm,Phoebe Rivers (400098648),Trade Paperback,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489608""",Perfect Storm,Phoebe Rivers (400098648),eBook,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
3,408252929,"=""9781442483064""",Playing with Fire,Phoebe Rivers (400098648),Hardcover,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",408252929,"=""9781442483057""",Playing with Fire,Phoebe Rivers (400098648),Trade Paperback,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",408252929,"=""9781442483071""",Playing with Fire,Phoebe Rivers (400098648),eBook,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
4,405753558,"=""9781442468535""",Kindred Spirits,Phoebe Rivers (400098648),Hardcover,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405753558,"=""9781442468528""",Kindred Spirits,Phoebe Rivers (400098648),Trade Paperback,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405753558,"=""9781442468542""",Kindred Spirits,Phoebe Rivers (400098648),eBook,"Sara realizes she might not the only one with amazing paranormal powers.Sara is used to having visions, but she has no idea why she keeps seeing a ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
5,405081666,"=""9781442466166""",Giving Up the Ghost,Phoebe Rivers (400098648),Hardcover,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405081666,"=""9781442466173""",Giving Up the Ghost,Phoebe Rivers (400098648),Trade Paperback,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",405081666,"=""9781442466180""",Giving Up the Ghost,Phoebe Rivers (400098648),eBook,Sara discovers an exciting new paranormal ability—but will it hurt more than it helps?Though the paranormal has become nearly normal for Sara Colli...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
