Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212727643,"=""9781639365883""",Born,Lucy Inglis (171604231),Hardcover,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non-Fiction, Pegasus Books"
"",212727643,"=""9781639365890""",Born,Lucy Inglis (171604231),eBook,"A groundbreaking history of childbirth filled with medical, political, and social triumphs, Born is the story of how we give birth set against the ...","","Non-Fiction, Pegasus Books"
2,221043714,"=""9781639367443""",Chain Reactions,Lucy Jane Santos (181788801),Hardcover,Tracing uranium's past—and how it intersects with our understanding of other radioactive elements—Chain Reactions aims to enlighten readers and ref...,"","Non-Fiction, Pegasus Books"
"",221043714,"=""9781639367450""",Chain Reactions,Lucy Jane Santos (181788801),eBook,Tracing uranium's past—and how it intersects with our understanding of other radioactive elements—Chain Reactions aims to enlighten readers and ref...,"","Non-Fiction, Pegasus Books"
3,220920915,"=""9781639367245""",Rumbles,Elsa Richardson (220920954),Hardcover,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non-Fiction, Pegasus Books"
"",220920915,"=""9781639367252""",Rumbles,Elsa Richardson (220920954),eBook,"The fascinating—and often secret—history of the body's most fascinating system: the gut.The stomach is notoriously outspoken. It growls, gurgles, a...","","Non-Fiction, Pegasus Books"
4,222237663,"=""9781639367740""",Infinite Life,Jules Howard (194132098),Hardcover,An expansive investigation into the most unifying and enduring structure in the history of life—and a story of biological richness at a moment when...,"","Non-Fiction, Pegasus Books"
"",222237663,"=""9781639367757""",Infinite Life,Jules Howard (194132098),eBook,An expansive investigation into the most unifying and enduring structure in the history of life—and a story of biological richness at a moment when...,"","Non-Fiction, Pegasus Books"
5,216997320,"=""9781639366521""",Science of Why We Exist,Tim Coulson (219597607),Hardcover,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non-Fiction, Pegasus Books"
"",216997320,"=""9781639366538""",Science of Why We Exist,Tim Coulson (219597607),eBook,"From the Big Bang and the evolution of the genetic code to the birth of consciousness, this is the extraordinary story of the chain of events that ...","","Non-Fiction, Pegasus Books"
6,216944729,"=""9781639366484""",Laws of Connection,David Robson (216944767),Hardcover,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
"",216944729,"=""9781639366491""",Laws of Connection,David Robson (216944767),eBook,"This groundbreaking study reveals how social connections are far more important than we thought, showing us the steps we can take to build better r...","","Non-Fiction, Pegasus Books"
7,208390649,"=""9781639365692""",Still As Bright,Christopher Cokinos (213195505),Hardcover,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
"",208390649,"=""9781639365708""",Still As Bright,Christopher Cokinos (213195505),eBook,"An immersive exploration of the nightly presence that has captured our imagination for the entirety of human history.""When the Moon rises between b...","","Non-Fiction, Pegasus Books"
8,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non-Fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non-Fiction, Pegasus Books"
9,194132062,"=""9781639362622""",Wonderdog,Jules Howard (194132098),Hardcover,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639362639""",Wonderdog,Jules Howard (194132098),eBook,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
"",194132062,"=""9781639366095""",Wonderdog,Jules Howard (194132098),Trade Paperback,"A celebration of dogs, the scientists who've lived alongside them, and how canines have been key to advancements in science for the betterment of a...","","Non-Fiction, Pegasus Books"
10,213862086,"=""9781639366163""",Naked Neanderthal,Ludovic Slimak (213862131),Hardcover,A riveting scientific journey exploring the enigma of the Neanderthal and the species’ unique form of intelligence.What do we really know about our...,"","Non-Fiction, Pegasus Books"
