Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143753521,"=""9781501199370""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",eBook,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781501199363""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Trade Paperback,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
"",143753521,"=""9781797101088""",Woman's Influence,"Tony A. Gaskins Jr. (143752333), Sheri Gaskins (165342135)",Audio Download,"From celebrity life coach and motivational speaker, Tony Gaskins Jr. and his wife, Sheri, comes an essential guide with hard-hitting truths about a...","","Non fiction, Howard Books"
2,159627235,"=""9781982127923""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",eBook,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781797105901""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Audio Download,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
"",159627235,"=""9781982127916""",Marriage Triggers,"Amber Lia (159629916), Guy Lia (159629928)",Trade Paperback,"Foreword by Dave and Ashley Willis, authors of The Naked Marriage and hosts of The Naked Marriage Podcast A husband-wife team offers practical advi...","","Non fiction, Howard Books"
3,487469951,"=""9781501105319""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",eBook,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
"",487469951,"=""9781501123481""",Wait,"DeVon Franklin (76581637), Meagan Good (487470221)",Trade Paperback,"In this New York Times bestseller, Hollywood power couple DeVon Franklin and Meagan Good candidly share their courtship and marriage, and the key t...","","African-American, Black History Month, Christian Interest, Inspirational, Non fiction, Celebrity, Religious, Women's Interest, Howard Books"
4,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non fiction, Simon & Schuster"
5,66201942,"=""9781439169551""",Remarriage Blueprint,Maggie Scarf (66202060),eBook,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
"",66201942,"=""9781439169544""",Remarriage Blueprint,Maggie Scarf (66202060),Trade Paperback,A New York Times bestselling relationship expert shares stories of seven remarried couples—and explains the unique challenges these families face a...,Parenting/Family,"Academic, Non fiction, Scribner"
6,2117947262,"=""9781611608199""",Etiquette For Idiots,Elizabeth Imus-Zero (2117947275),eBook,"If your name is Don Imus, then hi Dad! Sorry about the stuff I wrote about you. I know you asked me not to write about you but to instead write abo...","","Non fiction, Whiskey Creek Press"
7,47098541,"=""9781416593911""",Husbands and Wives Club,Laurie Abraham (47098549),eBook,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEMFor more than a year, journalist Laurie Abraham sat in with five troubled coup...","","Non fiction, Touchstone"
"",47098541,"=""9781416585503""",Husbands and Wives Club,Laurie Abraham (47098549),Trade Paperback,"A PAGE-TURNING GLIMPSE INTO FIVE MARRIAGES AND THE FIGHT TO SAVE THEM    For more than a year, journalist Laurie Abraham sat in with five troubled ...","","Non fiction, Touchstone"
8,409663070,"=""9781476727868""",Amish Wedding Invitation; An eShort Account of a Real Amish Wedding,Serena B. Miller (85485963),eBook,"Amish fiction author Serena B. Miller takes you ""behind the barn door"" in this true e-short account of her experience of attending an Amish wedding...",Biography: general,"Christian Interest, Romantic, Women’s Fiction, Non fiction, Clean Romance, Religious, Howard Books"
9,2137653777,"=""9781440537479""",Cup of Comfort Stories for Weddings,Helen Kay Polaski (2137653787),eBook,A Cup of Comfort Stories for Weddings pays tribute to that most important of days when you and your soul mate make your everlasting love for each o...,"","Non fiction, Adams Media"
10,2137687279,"=""9781440538391""",Wedding Stories You'll Love,Helen Kay (2137687289),eBook,"Wedding Stories You'll Love pays tribute to that most important of days when you and your soul mate make your everlasting love for each other ""offi...","","Non fiction, Adams Media"
11,86091187,"=""9781451664997""",Seal the Deal,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to make your relationship last...,Family & relationships,"Non fiction, Atria Books"
12,86090832,"=""9781451664973""",Raise Your Desirability Factor,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to stand out in the highly com...,Family & relationships,"Non fiction, Atria Books"
13,86091090,"=""9781451664980""",Find Your Match,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to snag the man of your dreams...,Family & relationships,"Non fiction, Atria Books"
14,23486530,"=""9781416545712""",Sex-Starved Wife,Michele Weiner Davis (45161575),eBook,"Michele Weiner Davis, bestselling author of The Sex-Starved Marriage, offers a groundbreaking guide to creating intimacy in your relationship.In 20...","","Non fiction, Simon & Schuster"
"",23486530,"=""9780743266277""",Sex-Starved Wife,Michele Weiner Davis (45161575),Trade Paperback,"Michele Weiner Davis, bestselling author of The Sex-Starved Marriage, offers a groundbreaking guide to creating intimacy in your relationship.In 20...","","Non fiction, Simon & Schuster"
15,1946901,"=""9780743233873""",Trophy Man,Joy McElroy (1946909),eBook,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
"",1946901,"=""9780743213059""",Trophy Man,Joy McElroy (1946909),Trade Paperback,"You're attractive, fun to be around, and accomplished. Life is great. But it would be perfect if you had a partner by your side: a man with brains,...",Self-help & personal development,"Non fiction, Touchstone"
