Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,428641619,"=""9781421559162""","Sakura Hime: The Legend of Princess Sakura, Vol. 12",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
2,412545805,"=""9781421553733""","Sakura Hime: The Legend of Princess Sakura, Vol. 11",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
3,410096646,"=""9781421551371""","Sakura Hime: The Legend of Princess Sakura, Vol. 10",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
4,401976431,"=""9781421542768""","Sakura Hime: The Legend of Princess Sakura, Vol. 9",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
5,401976330,"=""9781421541785""","Sakura Hime: The Legend of Princess Sakura, Vol. 8",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
6,85744985,"=""9781421541129""","Sakura Hime: The Legend of Princess Sakura, Vol. 7",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
7,85744922,"=""9781421540245""","Sakura Hime: The Legend of Princess Sakura, Vol. 6",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
8,82831172,"=""9781421539362""","Sakura Hime: The Legend of Princess Sakura, Vol. 5",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
9,82831142,"=""9781421538853""","Sakura Hime: The Legend of Princess Sakura, Vol. 4",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
10,82831139,"=""9781421538846""","Sakura Hime: The Legend of Princess Sakura, Vol. 3",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
11,80236888,"=""9781421538839""","Sakura Hime: The Legend of Princess Sakura, Vol. 2",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
12,76966000,"=""9781421538822""","Sakura Hime: The Legend of Princess Sakura, Vol. 1",Arina Tanemura (33515727),Trade Paperback,A supernatural fantasy from the best-selling creator of Full Moon and The Gentlemen's Alliance †!Sakura is the granddaughter of a mysterious moon p...,"","Non-Fiction, VIZ Media LLC"
