Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478519633,"=""9781476795980""",Lie in the Moment,Nicole Camden (20653104),eBook,"In the third book in the Billionaire Tricksters of Boston series, erotic romance sensation Nicole Camden explores the alluring stories of mysteriou...",Thriller / suspense,"Fiction, Pocket Star"
2,478519538,"=""9781476795973""",French Whipping,Nicole Camden (20653104),eBook,"In the second book of the Billionaire Tricksters of Boston series, Nicole Camden explores the erotic, alluring worlds of mysterious magicians and l...",Thriller / suspense,"Fiction, Pocket Star"
3,478517266,"=""9781476795966""",Lady Vanishes,Nicole Camden (20653104),eBook,A brand new series by erotic romance sensation Nicole Camden set in the alluring world of mysterious magicians and ladies whose desires tempt them ...,Thriller / suspense,"Fiction, Pocket Star"
4,409680291,"=""9781476760513""","Fetish Queen, Part Three: Cursed",Nicole Camden (20653104),eBook,"In the final chapter in the daring, sexy Fetish Queen series, Lille finds the place she belongs for the first time in her life, but she can’t escap...","",Pocket Star
"",409680291,"=""9781476727899""","Fetish Queen, Part One: Reborn",Nicole Camden (20653104),eBook,"Newly single and loving every minute, Lille—a.k.a. the Fetish Queen—is unleashed and ready to dominate in the first chapter of the sexy, enticing F...","",Pocket Star
"",409680291,"=""9781476760506""","Fetish Queen, Part Two: Infamous",Nicole Camden (20653104),eBook,"In this scintillating second part of the Fetish Queen series, Lille and Max go wild for each other as conflicts arise and dark secrets of Lille’s p...","",Pocket Star
5,453038445,"=""9781476777351""",Nekkid Truth,Nicole Camden (20653104),eBook,"A sizzling e-novella from erotica author Nicole Camden!In this sexy erotic novella from Nicole Camden, crime scene photographer Debbie Valley loses...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
6,409812152,"=""9781476728483""","Fetish Box, Part Three",Nicole Camden (20653104),eBook,"The breathtaking final installment in the Fetish Box eBook series, where anything is possible…when passion is unleashed, only time will tell what r...",Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
7,409811809,"=""9781476728476""","Fetish Box, Part Two",Nicole Camden (20653104),eBook,The breathtaking second installment in the Fetish Box eBook series…open the box and see what escapes…Mary is surprised by the deep feelings that fo...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
8,409679733,"=""9781476727875""","Fetish Box, Part One",Nicole Camden (20653104),eBook,An enchanting eBook debut about a world where your fantasies come true and nothing is quite what it seems. Come on in to realize your heart’s darke...,Modern & contemporary fiction (post c 1945),"Erotica, Fiction, Romantic, Pocket Star"
