Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174026030,"=""9781534482296""",Ten Thousand Tries,Amy Makechnie (2142015339),Hardcover,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482302""",Ten Thousand Tries,Amy Makechnie (2142015339),Trade Paperback,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
"",174026030,"=""9781534482319""",Ten Thousand Tries,Amy Makechnie (2142015339),eBook,A middle school soccer whiz’s determination to keep things from changing is tested when his father’s ALS symptoms worsen in this “heart-tugging and...,"","Fiction, Social Situations, Middle Grade, Boy's Interest, Child Narrator, Contemporary Fiction, Doctors, LDS (Mormon) Interest, Tough Stuff, Atheneum Books for Young Readers"
2,167219916,"=""9781534464964""","Your Heart, My Sky",Margarita Engle (476033634),Hardcover,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464971""","Your Heart, My Sky",Margarita Engle (476033634),Trade Paperback,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
"",167219916,"=""9781534464988""","Your Heart, My Sky",Margarita Engle (476033634),eBook,Acclaimed author Margarita Engle tells a “deeply felt and engrossing” (Horn Book Magazine) story of love in a time of hunger inspired by her own fa...,"","Non fiction, Atheneum Books for Young Readers"
3,167418180,"=""9781534465787""",Nightingale,Deva Fagan (148214660),Hardcover,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465763""",Nightingale,Deva Fagan (148214660),Trade Paperback,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
"",167418180,"=""9781534465770""",Nightingale,Deva Fagan (148214660),eBook,“A solid if unexpected blend of She-Ra and the Princesses of Power and the story of the birth of labor unions…Radium Girls-esque.” —BCCB ​A plucky ...,"","Fiction, Atheneum Books for Young Readers"
4,169430133,"=""9781534471214""",Across the Pond,Joy McCullough (147821077),Hardcover,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471238""",Across the Pond,Joy McCullough (147821077),eBook,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
5,159573009,"=""9781534452329""",Displaced,Dean Hughes (1330951),Hardcover,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452336""",Displaced,Dean Hughes (1330951),Trade Paperback,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
"",159573009,"=""9781534452343""",Displaced,Dean Hughes (1330951),eBook,"In this gripping and eye-opening novel, two Syrian refugee teens trying to make a living on the street corners of Beirut must decide how far they’r...","","Non fiction, Atheneum Books for Young Readers"
6,163442704,"=""9781534457003""",Tune It Out,Jamie Sumner (151469790),Hardcover,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
"",163442704,"=""9781534457010""",Tune It Out,Jamie Sumner (151469790),Trade Paperback,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
"",163442704,"=""9781534457027""",Tune It Out,Jamie Sumner (151469790),eBook,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
"",163442704,"=""9781797112732""",Tune It Out,Jamie Sumner (151469790),Audio Download,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
7,164618759,"=""9781534460683""",Grasping Mysteries,Jeannine Atkins (706054),Hardcover,"Learn about seven groundbreaking women in math and science in this gorgeously written biographical novel-in-verse, a companion to the “original and...","","Fiction, Atheneum Books for Young Readers"
"",164618759,"=""9781534460690""",Grasping Mysteries,Jeannine Atkins (706054),Trade Paperback,"“Informative, pithy, wry, very readable.” —Booklist Learn about seven groundbreaking women in math and science in this gorgeously written biographi...","","Fiction, Atheneum Books for Young Readers"
"",164618759,"=""9781534460706""",Grasping Mysteries,Jeannine Atkins (706054),eBook,"“Informative, pithy, wry, very readable.” —Booklist Learn about seven groundbreaking women in math and science in this gorgeously written biographi...","","Fiction, Atheneum Books for Young Readers"
8,101103162,"=""9781534424937""",With a Star in My Hand,Margarita Engle (476033634),Hardcover,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424944""",With a Star in My Hand,Margarita Engle (476033634),Trade Paperback,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
"",101103162,"=""9781534424951""",With a Star in My Hand,Margarita Engle (476033634),eBook,“Exceptional.” —Booklist (starred review) “Heartfelt…Thoughtful and effective.” —The Horn Book “Engle’s lyrical poetry emotionally conveys the real...,"","Non fiction, Atheneum Books for Young Readers"
9,154885675,"=""9781534445253""",We Could Be Heroes,Margaret Finnegan (154885240),Hardcover,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
"",154885675,"=""9781534445260""",We Could Be Heroes,Margaret Finnegan (154885240),Trade Paperback,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
"",154885675,"=""9781534445277""",We Could Be Heroes,Margaret Finnegan (154885240),eBook,"A USA TODAY bestseller “A coming-of-age story of friendships young, old, and canine.” —Kirkus Reviews “[A] good-natured tale of two unlikely friend...","","Fiction, Atheneum Books for Young Readers"
10,151499770,"=""9781534442702""",Together We March,Leah Henderson (552303528),Hardcover,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non fiction, Atheneum Books for Young Readers"
"",151499770,"=""9781534442719""",Together We March,Leah Henderson (552303528),eBook,March through history and discover twenty-five groundbreaking protest movements that have shaped the way we fight for equality and justice today in...,"","Non fiction, Atheneum Books for Young Readers"
11,150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
12,100365056,"=""9781534419292""",I'm Ok,Patti Kim (100365012),Hardcover,"An Asian/Pacific American Literature Award Honor Book Ok Lee is determined to find the perfect get-rich-quick scheme in this funny, uplifting novel...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
"",100365056,"=""9781534419308""",I'm Ok,Patti Kim (100365012),Trade Paperback,"“So funny and heartfelt.” —Gene Luen Yang, author of American Born Chinese “I love the profound honesty of I’m Ok.” —Newbery Medalist Linda Sue Par...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
"",100365056,"=""9781534419315""",I'm Ok,Patti Kim (100365012),eBook,"“So funny and heartfelt.” —Gene Luen Yang, author of American Born Chinese “I love the profound honesty of I’m Ok.” —Newbery Medalist Linda Sue Par...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
13,2142015498,"=""9781534414464""",Unforgettable Guinevere St. Clair,Amy Makechnie (2142015339),Hardcover,"A ten-year-old girl is determined to find her missing neighbor, but the answers lead her to places and people she never expected—and maybe even one...","","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Animals, Bullies, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, LDS (Mormon) Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",2142015498,"=""9781534414471""",Unforgettable Guinevere St. Clair,Amy Makechnie (2142015339),Trade Paperback,"“100 percent unforgettable.” —Kirkus Reviews (starred review) “Part mystery, part study of the human heart, and one pierced with rays of hope.” —Bo...","","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Animals, Bullies, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, LDS (Mormon) Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
"",2142015498,"=""9781534414488""",Unforgettable Guinevere St. Clair,Amy Makechnie (2142015339),eBook,"“100 percent unforgettable.” —Kirkus Reviews (starred review) “Part mystery, part study of the human heart, and one pierced with rays of hope.” —Bo...","","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, Animals, Bullies, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, LDS (Mormon) Interest, Mental Illness, Mother & Daughter, Sisters, Atheneum Books for Young Readers"
14,34964178,"=""9781416913979""",Trapped,Marc Aronson (16878954),Hardcover,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781442439818""",Trapped,Marc Aronson (16878954),eBook,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",34964178,"=""9781442440258""",Trapped,Marc Aronson (16878954),Trade Paperback,"The amazing story of the trapped Chilean miners and their incredible rescue that Publishers Weekly calls “a riveting, in-depth recounting of the ev...","","Action & Adventure, Current Events, Social Situations, Suspense, Middle Grade, Non fiction, Atheneum Books for Young Readers"
15,550872137,"=""9781481462495""",On the Origin of Species,"",Hardcover,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
"",550872137,"=""9781481462518""",On the Origin of Species,"",eBook,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
16,451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",451453040,"=""9781481422062""",Your Amazing Skin from Outside In,Joanne Settel (707223),eBook,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non fiction, Picture Book, Atheneum Books for Young Readers"
17,575549979,"=""9781481472081""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Rohmann, Eric (19020564), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Eric Rohmann (20411376), Rita Williams-Garcia (1427642), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Hardcover,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472098""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Rohmann, Eric (19020564), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Eric Rohmann (20411376), Rita Williams-Garcia (1427642), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Trade Paperback,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
"",575549979,"=""9781481472104""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Rohmann, Eric (19020564), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Eric Rohmann (20411376), Rita Williams-Garcia (1427642), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",eBook,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
18,552304373,"=""9781481462952""",One Shadow on the Wall,Leah Henderson (552303528),Hardcover,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",552304373,"=""9781481462969""",One Shadow on the Wall,Leah Henderson (552303528),Trade Paperback,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",552304373,"=""9781481462976""",One Shadow on the Wall,Leah Henderson (552303528),eBook,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
19,573358033,"=""9781481471879""",Three Pennies,Melanie Crowder (483701944),Hardcover,A girl in foster care tries to find her birth mother before she loses her forever in this spare and beautifully told novel about last chances and n...,"","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471886""",Three Pennies,Melanie Crowder (483701944),Trade Paperback,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
"",573358033,"=""9781481471893""",Three Pennies,Melanie Crowder (483701944),eBook,"A girl in foster care tries to find her birth mother before she loses her forever in this “tender tale” (School Library Journal, starred review) ab...","","Fiction, Social Situations, Middle Grade, Asian Chinese, Mother & Daughter, Multicultural, Atheneum Books for Young Readers"
20,575579856,"=""9781481472227""",Quicksand Pond,Janet Taylor Lisle (1779461),Hardcover,"An ALA Notable Book A Kirkus Reviews Best Book of 2017 “Striking, enigmatic, and haunting all around.” —Booklist (starred review) “A suspenseful, r...","","Fiction, Literary, Mystery, Social Situations, Summer Reading, Suspense, Middle Grade, 1st Experiences, Middle Eastern, Sisters, Tough Stuff, Atheneum Books for Young Readers"
