Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560391310,"=""9781501169199""",Girl Up,Laura Bates (434311688),Trade Paperback,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",560391310,"=""9781501169991""",Girl Up,Laura Bates (434311688),eBook,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",560391310,"=""9781508243618""",Girl Up,Laura Bates (434311688),Audio Download,"Already an international bestseller, this empowering survival guide provides no-nonsense advice on sex, social media, mental health, and sexism tha...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
2,81800826,"=""9781451640588""",Champagne Supernovas,Maureen Callahan (3806),Trade Paperback,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",81800826,"=""9781451640595""",Champagne Supernovas,Maureen Callahan (3806),eBook,"“Terrifically exciting and fun” (Publishers Weekly), Champagne Supernovas is “a lucid, smoothly executed look at a pivotal decade in the legacy of ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
3,60090000,"=""9781439112991""",Shaking the Family Tree,Buzzy Jackson (60090093),Trade Paperback,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
"",60090000,"=""9781439149263""",Shaking the Family Tree,Buzzy Jackson (60090093),eBook,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non-Fiction, Touchstone"
4,1946798,"=""9781451603507""","Body Bizarre, Body Beautiful",Nan McNab (1946811),eBook,"Tattoos, body piercings, wild hairstyles -- people all over the world have been decorating and changing their bodies for as long as anyone can reme...","","Non-Fiction, Touchstone"
5,47587650,"=""9781416591207""",Back to the Garden,Pete Fornatale (1335121),Trade Paperback,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
"",47587650,"=""9781416596776""",Back to the Garden,Pete Fornatale (1335121),eBook,"The definitive oral history of the seminal rock concert, Woodstock—three days of peace and music and one of the most defining moments of the 1960s—...",Entertainment,"Non-Fiction, Touchstone"
6,42885157,"=""9781416543282""",Black Girl Next Door,Jennifer Baszile (42885163),Trade Paperback,"A powerful, beautifully written memoir about coming of age as a black girl in an exclusive white suburb in ""integrated,"" post-Civil Rights Californ...","","African-American, Black History Month, Book Club, Social Situations, Teen, Non-Fiction, Touchstone"
"",42885157,"=""9781416594499""",Black Girl Next Door,Jennifer Baszile (42885163),eBook," A powerful, beautifully written memoir about coming of age as a black girl in an exclusive white suburb in ""integrated,"" post-Civil Rights Califor...","","African-American, Black History Month, Book Club, Social Situations, Teen, Non-Fiction, Touchstone"
7,46284827,"=""9781416571223""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",Trade Paperback,The Love That Dare Not Speak Its Name...We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the books...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non-Fiction, Touchstone"
"",46284827,"=""9781416571254""",Beyond Heaving Bosoms,"Sarah Wendell (46284831), Candy Tan (46284832)",eBook, The Love That Dare Not Speak Its Name...    We do it in the dark. Under the sheets. With a penlight. We wear sunglasses and a baseball hat at the ...,Humour,"Pop Culture, Romantic, Women’s Fiction, Non-Fiction, Touchstone"
8,45718530,"=""9781416562634""",Supergirls Speak Out,Liz Funk (45718545),Trade Paperback,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non-Fiction, Touchstone"
"",45718530,"=""9781416562771""",Supergirls Speak Out,Liz Funk (45718545),eBook,Some girls seem to have it all...   The top grades The best clothes A great body A cute boyfriend But they may also have...   Exhaustion Anxiety Ea...,Self-help & personal development,"Academic, Pop Culture, Teen, Non-Fiction, Touchstone"
9,39128415,"=""9780743299374""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),Trade Paperback,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non-Fiction, Touchstone"
"",39128415,"=""9781416546054""",Secrets Can Be Murder,Jane Velez-Mitchell (39128421),eBook,"Respected television news journalist Jane Velez-Mitchell asks a probing, disturbing question: Are killers like Scott Peterson and Andrea Yates all ...",True Crime,"Non-Fiction, Touchstone"
10,36352455,"=""9780743291606""",Living on the Edge of the World,"",Trade Paperback,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non-Fiction, Touchstone"
"",36352455,"=""9781416545637""",Living on the Edge of the World,"",eBook,Mobsters. Big hair. The smelly Turnpike. The poor cousin of its glittering neighbor Manhattan. Could that really be all there is to New Jersey? In ...,"Travel & holiday, Travel-Writing","Book Club, Literary, Short Stories & Anthologies, Summer Reading, Non-Fiction, Touchstone"
11,38132558,"=""9780743297158""",Rollergirl,Melissa Joulwan (38132620),Trade Paperback,"The 1950s phenomenon of Roller Derby is back in full force, and it's definitely not your grandma's game anymore. With leagues in more than one hund...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
"",38132558,"=""9781416538554""",Rollergirl,Melissa Joulwan (38132620),eBook,"The 1950s phenomenon of Roller Derby is back in full force, and it's definitely not your grandma's game anymore. With leagues in more than one hund...",Sports & outdoor recreation,"Non-Fiction, Touchstone"
12,22064831,"=""9780743296182""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",Trade Paperback,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non-Fiction, Touchstone"
"",22064831,"=""9780743291187""","Live Fast, Die Young","Lawrence Frascella (22064825), Al Weisel (22064826)",eBook,The complete story behind the groundbreaking film Rebel Without a Cause is vividly revealed in this fascinating book as provocative as the film its...,"","Non-Fiction, Touchstone"
13,20935342,"=""9780743296397""",Getting Even,Evelyn Murphy (20935916),Trade Paperback,"A WORKING WOMAN EARNS 77 CENTS FOR EVERY MALE DOLLAR.  In the twenty-first century, the gender wage gap still affects the daily life of women throu...",Business,"Non-Fiction, Touchstone"
"",20935342,"=""9780743274678""",Getting Even,Evelyn Murphy (20935916),eBook,"Are you (or a woman you love) being cheated out of 33 percent of your earnings?  If you're a woman, over your working lifetime you will lose betwee...",Business,"Non-Fiction, Touchstone"
14,21562913,"=""9780743257978""",From Altoids to Zima,Evan Morris (21562870),Trade Paperback,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non-Fiction, Touchstone"
"",21562913,"=""9780743276474""",From Altoids to Zima,Evan Morris (21562870),eBook,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non-Fiction, Touchstone"
15,16553266,"=""9780743223294""",Tattoo Encyclopedia,Terisa Green (16553271),Trade Paperback,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
"",16553266,"=""9781439188699""",Tattoo Encyclopedia,Terisa Green (16553271),eBook,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
16,1290,"=""9780743246200""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non-Fiction, Touchstone"
"",1290,"=""9781416591238""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",eBook,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non-Fiction, Touchstone"
17,1761948,"=""9780684873923""",All the Available Light,Yona Zeldis McDonough (1446794),Trade Paperback,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
"",1761948,"=""9781439143223""",All the Available Light,Yona Zeldis McDonough (1446794),eBook,No star in any genre has affected the world as deeply or has lasted as long without fading as Marilyn Monroe. This thought-provoking and wide-rangi...,"","Romantic, Women’s Fiction, Non-Fiction, Touchstone"
18,1923913,"=""9780743211451""",When Friendship Hurts,Jan Yager (1923922),Trade Paperback,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
"",1923913,"=""9781439167915""",When Friendship Hurts,Jan Yager (1923922),eBook,"Taking its place alongside relationship classics The 7 Habits of Highly Effective People and How to Win Friends and Influence People, Dr. Jan Yager...",Self Help/Personal Development,"Non-Fiction, Touchstone"
19,1956986,"=""9780743213813""",Viva el amor,Edna Bautista (1956997),Trade Paperback,"From incorporating family rituals and cultural traditions into your wedding to booking a ""heritage honeymoon,"" Viva el Amor is the only book that t...","","Non-Fiction, Touchstone"
20,1149298,"=""9780684847047""",Black Roots,Tony Burroughs (1934449),Trade Paperback,"Trace, document, record, and write your family's history with this easy-to-read, step-by-step authoritative guide.Finally, here is the fun, easy-to...","Reference works, General Reference","Non-Fiction, Touchstone"
