Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154877050,"=""9781471181504""",Tiny Ant,Claire Freedman (21552315),Fixed Layout eBook,"A joyful, rhyming celebration of finding your voice and not judging others by their appearance, written by the bestselling author of the Aliens Lov...","","Fiction, Simon & Schuster UK"
2,144119591,"=""9781471180514""",Songs From Aliens Love Underpants,Claire Freedman (21552315),Fixed Layout eBook,We all know that Aliens Love Underpants but what else do they love? Join us as our five favourite underpants-loving aliens star in a series of sill...,"","Fiction, Simon & Schuster UK"
3,159817225,"=""9781471144554""",Florence Frizzball,Claire Freedman (21552315),Fixed Layout eBook,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144530""",Florence Frizzball,Claire Freedman (21552315),Hardcover,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
"",159817225,"=""9781471144547""",Florence Frizzball,Claire Freedman (21552315),Paperback,"A funny, heart-warming sibling story from Claire Freedman, author of the bestselling Aliens Love Underpants series and picture books Oliver and Pat...",Character Picture Books,"Fiction, Social Situations, Picture Book, 1st Experiences, Simon & Schuster UK"
4,159817008,"=""9781471144523""",How to Nab a Rabbit,Claire Freedman (21552315),Fixed Layout eBook,"A laugh-out-loud book from bestselling author Claire Freedman, illustrated by the brilliant Monika FilipinaFor hungry wolves, this book is a winner...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,130288252,"=""9781471172106""",We Are Family,Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny and joyful, this is the newest collaboration between internationally successful illustrator Judi Abbot and award-winning author...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,143775328,"=""9781471158247""","I Love You, Baby",Claire Freedman (21552315),Fixed Layout eBook,"Affectionate, funny, and joyful, this is the perfect book for little ones and their families to share. I Love You Baby is the newest collaboration ...",Character Picture Books,"Fiction, Simon & Schuster UK"
7,549904521,"=""9781471121159""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Fixed Layout eBook,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121135""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Hardcover,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
"",549904521,"=""9781471121142""",Beep Beep Beep Time for Sleep!,Claire Freedman (21552315),Paperback,"'Beep, beep, beep!' call the tired machines after a busy day on the building site. Follow their journey through to bedtime in this charming book fr...","","Fiction, Simon & Schuster UK"
8,81976994,"=""9781847385727""",Monsters Love Underpants,Claire Freedman (21552315),Paperback,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81976994,"=""9781847385710""",Monsters Love Underpants,Claire Freedman (21552315),Hardcover,"There are prowly monsters howling loudly and drooling monsters from the steamy swamp. There are wild, woolly mountain monsters and spiky, spooky mo...",Character Picture Books,"Fiction, Simon & Schuster UK"
9,183917227,"=""9780857079534""",Oliver and Patch,Claire Freedman (21552315),Hardcover,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9780857079541""",Oliver and Patch,Claire Freedman (21552315),Paperback,"Oliver is finding the big city a lonely and scary place but when he finds a little lost dog he makes his first friend in the city. The trouble is, ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",183917227,"=""9781471122644""",Oliver and Patch,Claire Freedman (21552315),Fixed Layout eBook,From the bestselling author of the ALIENS LOVE UNDERPANTS series and award-winning illustrator Kate Hindley comes a lovely new adventure. Oliver is...,Character Picture Books,"Fiction, Simon & Schuster UK"
