Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213867579,"=""9781507222263""",Affirmations for Queer People,Jess Vosseteig (213869066),Paper Over Board,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
"",213867579,"=""9781507222270""",Affirmations for Queer People,Jess Vosseteig (213869066),eBook,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
"",213867579,"=""9781797176918""",Affirmations for Queer People,Jess Vosseteig (213869066),Audio Download,Celebrate your resilience and bravery in the face of discrimination and empower yourself and your community with these 100+ affirmations for queer ...,"","Non fiction, Adams Media"
2,213049472,"=""9781507221938""",Self-Care for Autistic People,Megan Anna Neff (213050315),Paper Over Board,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781507221945""",Self-Care for Autistic People,Megan Anna Neff (213050315),eBook,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
"",213049472,"=""9781797180502""",Self-Care for Autistic People,Megan Anna Neff (213050315),Audio Download,"Ditch the stigma, celebrate your identity, and put yourself first with these 100+ exercises that reinforce the idea that neurodiversity is a streng...","","Non fiction, Adams Media"
3,208845246,"=""9781507221501""",Affirmations for Manifestation,Candice Nikeia (208845405),Paper Over Board,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non fiction, Adams Media"
"",208845246,"=""9781507221518""",Affirmations for Manifestation,Candice Nikeia (208845405),eBook,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non fiction, Adams Media"
"",208845246,"=""9781797174082""",Affirmations for Manifestation,Candice Nikeia (208845405),Audio Download,"Focus on positivity, build self-love, and change your life with this daily devotional-style book featuring 365 affirmations from popular influencer...","","Non fiction, Adams Media"
4,208203617,"=""9781507221426""",Self-Care for Latinas,Raquel Reichard (208202880),Paper Over Board,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non fiction, Adams Media"
