Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196954730,"=""9781524877088""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884130""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"Liam Chapman just bought a real, working time machine for only $3! Sure, it’s labeled “World’s Worst Time Machine,” but how bad could it be? Turns ...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884314""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524884321""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this second installment in the illustrated novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524885885""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"“… fast-paced action, humor, and strong characters… Brady has written a great series starter that also has a nice sprinkling of history, a little s...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524890377""",World's Worst Time Machine,Dustin Brady (144549941),Trade Paperback,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781524890384""",World's Worst Time Machine,Dustin Brady (144549941),Paper Over Board,"The $3 time machine strikes again in this third and final installment in the series perfect for fans who love funny, unexpected adventures and wack...","","Fiction, Andrews McMeel Publishing"
"",196954730,"=""9781797169903""",World's Worst Time Machine,Dustin Brady (144549941),Audio Download,"The $3 time machine strikes again in this second installment in the imaginative novel series perfect for fans who love funny, unexpected adventures...","","Fiction, Andrews McMeel Publishing"
2,176774705,"=""9781471198397""",How to Survive The Future,Larry Hayes (176213738),eBook,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
"",176774705,"=""9781398519916""",How to Survive The Future,Larry Hayes (176213738),Audio Download,"Get ready for a hilarious out-of-this-world adventure for readers aged 8+ – this is the perfect new series for fans of Tom Gates, Andy Griffiths an...","","Fiction, Simon & Schuster UK"
3,179261131,"=""9781922387653""",Superstar!,Jane Smith (16311716),eBook,"When Carly Mills goes to Melbourne with the school choir, she gets more than she bargained for: a trip back in time and a chance meeting with a mis...","","Fiction, Big Sky Publishing"
4,176301897,"=""9781922387394""",Emergency!,Jane Smith (16311716),eBook,"When Carly moves from the farm to boarding school in the city, she knows it's going to be tough. But then her magical shawl takes her back to 1891 ...","","Fiction, Big Sky Publishing"
5,2086623886,"=""9781481478724""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Trade Paperback,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478717""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",Hardcover,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",2086623886,"=""9781481478731""",Art of the Swap,"Kristine Asselin (2086623766), Jen Malone (425423679)",eBook,Freaky Friday meets Downton Abbey in this middle grade mystery that features a modern day twelve-year-old switching bodies with a Gilded Age heires...,"","Fiction, Mystery, Social Situations, Middle Grade, Girl's Interest, Aladdin"
6,2118401596,"=""9781481496544""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Trade Paperback,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496551""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),Hardcover,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
"",2118401596,"=""9781481496568""",Hang Ten for Dear Life!,Nicholas O. Time (560361358),eBook,"Kai travels back in time to Hawaii at the turn of the twentieth century in this wacky sixth book in the In Due Time series.When class clown, Kai Mo...","","Fiction, Science-Fiction, Middle Grade, Asian Japanese, Beaches, Multicultural, Simon Spotlight"
7,2100107454,"=""9781481482332""",There's No WiFi on the Prairie,Nicholas O. Time (560361358),eBook,Ava learns to live without technology when she travels back in time to 1891 in this wacky fifth book in the In Due Time series.When Ava Larsen gets...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Middle Grade, Simon Spotlight"
8,575594558,"=""9781481472364""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),Trade Paperback,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
"",575594558,"=""9781481472371""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),Hardcover,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
"",575594558,"=""9781481472388""","Houston, We Have a Klutz!",Nicholas O. Time (560361358),eBook,"Grace sneaks onto Apollo 11 with a little help from some surprising allies in this fourth wacky novel, part of the all-new In Due Time series.“Grac...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Space Exploration, Simon Spotlight"
9,575591980,"=""9781481472333""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),Trade Paperback,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
"",575591980,"=""9781481472340""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),Hardcover,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
"",575591980,"=""9781481472357""","Wrong Place, (Really) Wrong Time",Nicholas O. Time (560361358),eBook,"Luis takes The Book of Memories home and things get crazy in this third zany novel, part of the all-new In Due Time series.When librarian Valerie T...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Pirates, Simon Spotlight"
10,560362750,"=""9781481467292""","Going, Going, Gone",Nicholas O. Time (560361358),Trade Paperback,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467308""","Going, Going, Gone",Nicholas O. Time (560361358),Hardcover,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
"",560362750,"=""9781481467315""","Going, Going, Gone",Nicholas O. Time (560361358),eBook,Three middle schoolers travel back in time on a madcap adventure with the help of a library book in this laugh-out-loud start to the brand-new seri...,"","Fiction, Science-Fiction, Baseball, Middle Grade, Simon Spotlight"
11,560361521,"=""9781481467261""",Stay a Spell,Nicholas O. Time (560361358),Trade Paperback,"School librarian Ms. Tremt sends Jada and her friends back to 1977 to learn a valuable lesson in this second zany novel, part of the all-new In Due...","","Fiction, Science-Fiction, Middle Grade, Simon Spotlight"
