Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138301286,"=""9781534427914""",Green Children of Woolpit,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427907""",Green Children of Woolpit,J. Anderson Coats (555041004),Hardcover,"An eerie, spine-tingling fantasy about a young girl who discovers two otherworldly children—and an ancient bargain that threatens to destroy them a...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427921""",Green Children of Woolpit,J. Anderson Coats (555041004),eBook,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
2,147459880,"=""9781534437883""",Key of Lost Things,Sean Easley (2142457548),Trade Paperback,"With the help of a magical key, Cam searches for his missing friend—who just might be the Hotel’s newest enemy—in this thrilling sequel to The Hote...","","Fiction, Simon & Schuster Books for Young Readers"
"",147459880,"=""9781534437876""",Key of Lost Things,Sean Easley (2142457548),Hardcover,"With the help of a magical key, Cam searches for his missing friend—who just might be the Hotel’s newest enemy—in this thrilling sequel to The Hote...","","Fiction, Simon & Schuster Books for Young Readers"
"",147459880,"=""9781534437890""",Key of Lost Things,Sean Easley (2142457548),eBook,"With the help of a magical key, Cam searches for his missing friend—who just might be the Hotel’s newest enemy—in this thrilling sequel to The Hote...","","Fiction, Simon & Schuster Books for Young Readers"
3,164977257,"=""9781534416024""",Dragon Curse,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
"",164977257,"=""9781534416017""",Dragon Curse,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
"",164977257,"=""9781534416031""",Dragon Curse,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
"",164977257,"=""9781797100388""",Dragon Curse,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the fourth novel in the...","","Fiction, Aladdin"
4,2130224509,"=""9781534405066""",Smoke and Mirrors,K. D. Halbrook (2130224171),eBook,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405042""",Smoke and Mirrors,K. D. Halbrook (2130224171),Hardcover,“Rewarding.” —BCCB (starred review) “A Wrinkle in Time–inspired adventure…Halbrook’s writing is artful.” —Kirkus Reviews “This is a story to savor....,"","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
"",2130224509,"=""9781534405059""",Smoke and Mirrors,K. D. Halbrook (2130224171),Trade Paperback,"“Rewarding.” —BCCB (starred review) “Enchanting.” —Booklist “This is a story to savor.” —Kathi Appelt, National Book Award finalist and Newbery Hon...","","Action & Adventure, Fiction, Literary, Suspense, Middle Grade, Magic Users, Sword & Sorcery, Simon & Schuster/Paula Wiseman Books"
5,2119456885,"=""9781481497916""",Galloglass,Scarlett Thomas (2119455417),Trade Paperback,"Effie, Lexy, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, wh...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456885,"=""9781481497909""",Galloglass,Scarlett Thomas (2119455417),Hardcover,"Effie, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, which Ki...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
"",2119456885,"=""9781481497923""",Galloglass,Scarlett Thomas (2119455417),eBook,"Effie, Lexy, Wolf, Raven, and Max are faced with their most challenging adventure yet in the third installment of the magical Worldquake series, wh...","","Action & Adventure, Fiction, Social Situations, Middle Grade, 1st Experiences, Boy's Interest, Child Narrator, Dragons, Girl's Interest, Magic Users, Sword & Sorcery, Simon & Schuster Books for Young Readers"
6,148068453,"=""9781481485784""",Revenge of Magic,James Riley (65954890),Trade Paperback,"“Perfect for fans of Rick Riordan.” —Booklist When long-dead magical creatures are discovered all around the world, each buried with a book of magi...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",148068453,"=""9781481485777""",Revenge of Magic,James Riley (65954890),Hardcover,“This imaginative and exciting story feels like the start of something big. The brilliant premise unfolds into a thrilling first book that has me i...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",148068453,"=""9781481485791""",Revenge of Magic,James Riley (65954890),eBook,"“Perfect for fans of Rick Riordan.” —Booklist When long-dead magical creatures are discovered all around the world, each buried with a book of magi...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",148068453,"=""9781508267003""",Revenge of Magic,James Riley (65954890),Audio Download,"“Perfect for fans of Rick Riordan.” —Booklist When long-dead magical creatures are discovered all around the world, each buried with a book of magi...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
7,148026728,"=""9781534415997""",Dragon Ghosts,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the third novel in the ...","","Fiction, Aladdin"
