Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
2,405682154,"=""9781451697179""",Running Like a Girl,Alexandra Heminsley (405682263),eBook,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
"",405682154,"=""9781451697155""",Running Like a Girl,Alexandra Heminsley (405682263),Trade Paperback,"The inspiring, hilarious memoir of a “Bridget Jones-like writer” (The Washington Post) who transforms her life by learning to run, with stories of ...","","Non fiction, Scribner"
3,81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non fiction, Scribner"
"",81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non fiction, Scribner"
4,36838790,"=""9781416556817""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
"",36838790,"=""9780743293013""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
5,23192857,"=""9780743282529""",And a Time to Die,Sharon Kaufman (23192901),eBook,"Most Americans, when pressed, have a vague sense of how they would like to die. They may imagine a quick and painless end or a gentle passing away ...","","Non fiction, Scribner"
