Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174666844,"=""9781644111581""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",eBook,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
"",174666844,"=""9781644111574""",Forbidden Fruits,"Joscelyn Godwin (410046720), Guido Mina di Sospiro (174666882)",Trade Paperback,"A bold thriller filled with esoteric secrets, psychedelic rituals, blackmail, and murder • Follows American archaeologist Monica Bettlheim, her ben...","","Fiction, Inner Traditions/Bear & Company"
2,162065872,"=""9781620559505""",Greater and Lesser Worlds of Robert Fludd,Joscelyn Godwin (410046720),eBook,"An illustrated reference book on a seminal figure of occult philosophy and Renaissance thought • Explains Fludd’s thoughts on cosmic harmonies, div...","","Non fiction, Inner Traditions/Bear & Company"
"",162065872,"=""9781620559499""",Greater and Lesser Worlds of Robert Fludd,Joscelyn Godwin (410046720),Hardcover,"An illustrated reference book on a seminal figure of occult philosophy and Renaissance thought • Explains Fludd’s thoughts on cosmic harmonies, div...","","Non fiction, Inner Traditions/Bear & Company"
3,100442545,"=""9781594778575""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),eBook,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non fiction, Inner Traditions/Bear & Company"
"",100442545,"=""9781594772627""",Atlantis and the Cycles of Time,Joscelyn Godwin (410046720),Trade Paperback,"A comprehensive study of the major occult writings on Atlantis  • Fully examines the many occult teachings on Atlantis, including those from G. I. ...","","Non fiction, Inner Traditions/Bear & Company"
4,100441244,"=""9781620550960""",Harmony of the Spheres,Joscelyn Godwin (410046720),eBook,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non fiction, Inner Traditions/Bear & Company"
"",100441244,"=""9780892812653""",Harmony of the Spheres,Joscelyn Godwin (410046720),Hardcover,"Professor of Music at Colgate University and a widely respected musicologist, Godwin traces the history of the idea, held since ancient times, that...","","Non fiction, Inner Traditions/Bear & Company"
5,100442530,"=""9781620550953""",Harmonies of Heaven and Earth,Joscelyn Godwin (410046720),eBook,"Joscelyn Godwin explores music's effects on matter, living things, and human behavior. Turning to metaphysical accounts of the higher worlds and th...","","Non fiction, Inner Traditions/Bear & Company"
"",100442530,"=""9780892815005""",Harmonies of Heaven and Earth,Joscelyn Godwin (410046720),Trade Paperback,"Joscelyn Godwin explores music's effects on matter, living things, and human behavior. Turning to metaphysical accounts of the higher worlds and th...","","Non fiction, Inner Traditions/Bear & Company"
