Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1457439,"=""9781442471702""",Dolls' Christmas,Tasha Tudor (20564590),Enhanced eBook,"Christmas is a special time at Pumpkin House, where two dolls named Sethany Ann and Nicey Melinda live. Every Christmas they invite their friends t...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,60590908,"=""9781416983217""",I Love Vacations,Anna Walker (60588670),Paper Over Board,"Ollie the zebra loves so many things, but he especially loves vacations! Ollie celebrates all the wonderful things he loves about taking time off a...","","Fiction, Summer Reading, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
3,60589993,"=""9781416983200""",I Love Birthdays,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie celebrates all the things he loves about birthdays.","","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Books for Young Readers"
4,71150043,"=""9781442408227""",Christmas Is Here,Words from the King James Bible (20539185),Hardcover,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
"",71150043,"=""9781442440678""",Christmas Is Here,Words from the King James Bible (20539185),Fixed Layout eBook,"And the angel said unto them, “Fear not: for behold, I bring unto you good tidings of great joy, which shall be to all people.” Audiences from reli...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
5,49671523,"=""9781416979364""",Boo!,Joe Fenton (46761976),Paper Over Board,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
"",49671523,"=""9781416982821""",Boo!,Joe Fenton (46761976),Fixed Layout eBook,Bold and brilliant illustrations crafted with Joe Fenton’s distinctive style tell the tale of a little ghost who wants to be spooky enough to win h...,Character Picture Books,"Fairy Tales & Folklore, Fiction, Preschool, Simon & Schuster Books for Young Readers"
6,60589875,"=""9781416983194""",I Love My Dad,Anna Walker (60588670),Paper Over Board,"Just in time for Father's Day, Ollie celebrates all the things he loves about his dad. This sweet young book will be a hit with fathers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
7,60589711,"=""9781416983187""",I Love My Mom,Anna Walker (60588670),Paper Over Board,"Just in time for Mother's Day, Ollie celebrates all the things he loves about his mom. This sweet young book will be a hit with mothers and childre...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
8,60588163,"=""9781416983170""",I Love Christmas,Anna Walker (60588670),Paper Over Board,"In this sweet, engaging picture book, Ollie and his pet dog Fred celebrates all the things they love about Christmas.","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
9,16599439,"=""9781442457683""",Mouse's First Valentine,Lauren Thompson (1295506),Enhanced eBook,"Early one morning,Mouse follows his sisteraround the house.She's makingsomethingspecial. It's red and lacyand very pretty.Snip! Snip! Snip!What wil...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",16599439,"=""9780689847240""",Mouse's First Valentine,Lauren Thompson (1295506),Hardcover,"Early one morning, Mouse follows his sister around the house. She's making something special.  It's red and lacy and very pretty. Snip! Snip! Snip!...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",16599439,"=""9780689855856""",Mouse's First Valentine,Lauren Thompson (1295506),Board Book,Early one morning Mouse follows his sister around the house. She's making something red and lacy and very pretty. What will it be? Find the answer ...,"General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
