Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029936,"=""9781649741165""",Citadel of Lost Ships,Leigh Brackett (182001121),eBook,"It was a Gypsy world, built of space flotsam, peopled with the few free races of the Solar System. Roy Campbell, outcast prey of the Coalition, ent...","","Fiction, Start Publishing LLC"
2,185029461,"=""9781649741097""",Lorelei of the Red Mist,"Leigh Brackett (182001121), Ray Bradbury (185029497)",eBook,"Hugh Starke had died, he was absolutely certain of that. He had not survived when his spaceship crashed as he desperately tried to escape the autho...","","Fiction, Start Publishing LLC"
3,182001661,"=""9781649741042""",Dragon Queen of Jupiter,Leigh Brackett (182001121),eBook,"More feared than the deadly green snakes, the hideous red beetles of that outpost of Earth Empire, was the winged dragon-queen of Jupiter and her w...","","Fiction, Start Publishing LLC"
4,182001166,"=""9781649741004""","So Pale, So Cold, So Fair",Leigh Brackett (182001121),eBook,"She was the last person in the world I expected to see. But she was there, in the moonlight, lying across the porch of my rented cabin. At her thro...","","Fiction, Start Publishing LLC"
5,182001076,"=""9781649741059""",Road to Sinharat,Leigh Brackett (182001121),eBook,"The people of Mars were perverse. They did not want Earth’s proffer of rich land, much water, new power. They fought rehabilitation. And with them ...","","Fiction, Start Publishing LLC"
6,182001308,"=""9781649740908""",Thralls of the Endless Night,Leigh Brackett (182001121),eBook,The Ship held an ancient secret that meant life to the dying east-aways of the void. Then Wes Kirk revealed the secret to his people’s enemies—and ...,"","Fiction, Start Publishing LLC"
7,182001556,"=""9781649741028""",Blue Behemoth,Leigh Brackett (182001121),eBook,Shannon’s Imperial Circus was a jinxed space-carny leased for a mysterious tour of the inner worlds. It made a one-night pitch on a Venusian swamp-...,"","Fiction, Start Publishing LLC"
8,182001450,"=""9781649741011""",Ark of Mars,Leigh Brackett (182001121),eBook,There are men in space again. The catastrophic words went out from Mars to damp Venus and frost--wracked Mercury; to the lunar colonies of Jupiter ...,"","Fiction, Start Publishing LLC"
9,182001626,"=""9781649741035""",Dancing Girl of Ganymede,Leigh Brackett (182001121),eBook,"She had come to life, but she was not human. Leigh Brackett was the undisputed Queen of Space Opera and the first women to be nominated for the cov...","","Fiction, Start Publishing LLC"
10,182001769,"=""9781649740977""",Last Call from Sector 9G,Leigh Brackett (182001121),eBook,"Out there in the green star system; far beyond the confining grip of the Federation, moved the feared Bitter Star, for a thousand frigid years the ...","","Fiction, Start Publishing LLC"
11,182001591,"=""9781649740960""",Child of the Sun,Leigh Brackett (182001121),eBook,"Far beyond molten Mercury flashed the Patrol-pursued Falcon....Out to where black Vulcan whirled his hidden orbit, and a flame-auraed last child of...","","Fiction, Start Publishing LLC"
12,182001126,"=""9781649740991""",Shannach: The Last,Leigh Brackett (182001121),eBook,"Even in this grip of alien horror a man could not throw away his lifetime goal . . . and not stand idly by as endless rows of alabaster, shapes sea...","","Fiction, Start Publishing LLC"
13,182001237,"=""9781649741066""",Stellar Legion,Leigh Brackett (182001121),eBook,"No one had ever escaped from Venus’ dread Stellar Legion. And, as Thekla the low-Martian learned, no one had ever betrayed it and—lived. Leigh Brac...","","Fiction, Start Publishing LLC"
14,182001839,"=""9781649740984""",Outpost on Io,Leigh Brackett (182001121),eBook,In a crystalline death lay the only release for those prisoners of that Ionian hell-outpost. Yet MacVickers and the men had to escape—for to remain...,"","Fiction, Start Publishing LLC"
15,2117866437,"=""9781625588661""",World is Born,Leigh Brackett (2117866450),eBook,"Mercury is a lush, hot world. Mel Grey and a group of pioneers and prisoners are working hard to make the planet habitable for mankind. But there a...","","Fiction, Start Publishing LLC"
