Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226757689,"=""9798888454831""",Suspended by No String,Peter Himmelman (226757728),Trade Paperback,A thought-provoking collection of spiritual reflections echoing the lyricism of Leonard Cohen and the uplifting messages of Anne LamottSuspended by...,"","Non fiction, Regalo Press"
2,217139506,"=""9781800653450""",Astrology Tarot,Joanna Watters (2119518981),Mixed media product,Unlock the power of tarot and connect with the signs and planets with this beautifully illustrated 78-card tarot deck and guidebook.Combine the mag...,"","Non fiction, Ryland Peters & Small"
3,219711206,"=""9781524889548""",Mindful Moments 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Use this colorful desktop calendar to give yourself a moment every day to reflect with calm, grace, and gratitude.Could 2025 be the year you achiev...","","Non fiction, Andrews McMeel Publishing"
4,219709959,"=""9781524892746""",You Have the Magic 12-Month 2025 Weekly Planner Calendar,Viki Lester (203756490),Calendar,"With dark, delicate whimsy-gothic aesthetics, You Have the Magic 12-Month 2025 Weekly Planner Calendar is the perfect tool to keep you organized an...","","Non fiction, Andrews McMeel Publishing"
5,217564342,"=""9781644117422""",Encounters with Mermaids,William R. Mistele (210652038),Trade Paperback,"Profound mermaid wisdom on the elemental kingdom, universal love, and the depths of empathy• Shares the author’s interviews with four water element...","","Non fiction, Inner Traditions/Bear & Company"
"",217564342,"=""9781644117439""",Encounters with Mermaids,William R. Mistele (210652038),eBook,"• Shares the author’s interviews with four water elemental queens, also known as undines or mermaids, evocatively sharing their wisdom, magic, and ...","","Non fiction, Inner Traditions/Bear & Company"
6,220388414,"=""9798886637038""",2025 Enchanted Worlds Poster Wall Calendar,Insights (170540559),Calendar,Experience the mystical collage art of Amy Zerner and Monte Farber’s Enchanted Worlds with this deluxe poster-size 2025 wall calendar. This strikin...,"","Non fiction, Insights"
7,217139587,"=""9781800653467""",Mindful Living,"Anjie Cho (146338006), Laura Morris (217139625)",Trade Paperback,"Build a deeper connection with your home and environment on an energetic level through everyday magic: a mix of mindfulness, rituals, and intention...","","Non fiction, Ryland Peters & Small"
8,219709743,"=""9781524892449""",Today I Noticed 2025 Day-to-Day Calendar,"Deborah Huber (219709784), Willow Older (219709786)",Calendar,"The Today I Noticed 2025 Day-to-Day Calendar invites us to slow down, be present, and appreciate the simple moments of ordinary life.Today I Notice...","","Non fiction, Andrews McMeel Publishing"
9,219712139,"=""9781524890001""",Tiny Buddha 2025 Day-to-Day Calendar,Lori Deschene (182774597),Calendar,"Find peace, comfort, and perspective through daily reflections curated and written by Lori Deschene, founder of the popular Tiny Buddha online comm...","","Non fiction, Andrews McMeel Publishing"
10,217563808,"=""9781591434900""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),Trade Paperback,"A Pleiadian guide to navigate our cosmic rebirth and energetic upgrade• Explores the evolving state of humanity, the 12 spectral dimensions of expe...","","Non fiction, Inner Traditions/Bear & Company"
"",217563808,"=""9781591434917""",Realized Light of the Twelve Dimensions,Joshua Reichmann (217563851),eBook,"• Explores the evolving state of humanity, the 12 spectral dimensions of experience, and the cosmic mechanics of our physical and metaphysical real...","","Non fiction, Inner Traditions/Bear & Company"
11,218524326,"=""9781922786159""",Earth Song Oracle,Tarn Ellis (218524366),Cards,"Guidance and wisdom from Mother NatureListen carefully! Can you hear the song of the earth? Nature is always speaking to you, offering you clarity ...","","Non fiction, Rockpool Publishing"
12,218524415,"=""9781922786203""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),Trade Paperback,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
"",218524415,"=""9781923009363""",Healing through Indigenous Wisdom,Valerie Ringland (222233115),eBook,Come on a journey to enrich your relationships with the land on which you live and with your ancestors.Learn to walk in two worlds: the Western wor...,"","Non fiction, Rockpool Publishing"
13,211710574,"=""9798886633900""",House of the Dragon Tarot Deck and Guidebook,Erica Davis (210519909),Cards,"This epic take on a traditional 78-card tarot deck reimagines Rhaenyra, Daemon, Aemond, Viserys, and other fan-favorite characters from HBO’s House...","","Non fiction, Insight Editions"
14,218524368,"=""9781922786173""",Palmistry Flashcards,Anna Comerford (218524195),Cards,Learn to read palms at a glance!Palm-reading (palmistry) is an ancient art of fortune-telling. This set of 50 cards contains all you need to know t...,"","Non fiction, Rockpool Publishing"
15,211710453,"=""9798886633955""",Funko: Disney Villains Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Disney’s iconic villains have taken over tarot in this dastardly, Funko-styled take on a traditional 78-card deck. Featuring the notorious ne’er-do...","","Non fiction, Insight Editions"
16,217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non fiction, Inner Traditions/Bear & Company"
17,217563412,"=""9781644117767""",Tao of Cosmos,Zhen G. Ma (217563456),Trade Paperback,"Explores the interplay between ancient wisdom and modern cosmology• Connects the philosophy of the I Ching with key recent advances in cosmology, s...","","Non fiction, Inner Traditions/Bear & Company"
"",217563412,"=""9781644117774""",Tao of Cosmos,Zhen G. Ma (217563456),eBook,"• Connects the philosophy of the I Ching with key recent advances in cosmology, such as the Big Bang theory, Roger Penrose's cyclic conformal cosmo...","","Non fiction, Inner Traditions/Bear & Company"
18,218524457,"=""9781922786265""",Mythologia Fennica Tarot,Susanna Salo (218524497),Cards,"Draw on the ancient mythology and traditional wisdom of Finland to shine a light on modern-day life.Finnish mythology, the basis for this tarot, is...","","Non fiction, Rockpool Publishing"
19,209763963,"=""9781925946529""",Shades of Me,Mel Brown (150242110),Trade Paperback,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non fiction, Rockpool Publishing"
"",209763963,"=""9781923009455""",Shades of Me,Mel Brown (150242110),eBook,Melinda Brown (Ngunnawal woman) shares the story of discovering her heritage and how the journey to understand her culture gave her the strength to...,"","Non fiction, Rockpool Publishing"
20,218524499,"=""9781922786463""",Feminine Wisdom Oracle,Lea Androic (218524539),Cards,Discover the divine feminine energy that exists within us all.Awakening your divine feminine energy is a gentle process towards healing and redisco...,"","Non fiction, Rockpool Publishing"
