Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222202840,"=""9781804177013""",Southern African Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
2,222202876,"=""9781804177006""",Hungarian Folktales,"",eBook,"From the rift valley come stories of gods, tricksters, cattle and ogres from the many peoples of East Africa.Traditional stories bring a deeper und...","","Fiction, Flame Tree Publishing"
3,219715641,"=""9780789344656""",Big Panda and Tiny Dragon 2025 Planner,James Norbury (219715682),Calendar,"Featuring inspiring images and words of wisdom from James Norbury’s bestseller, the Big Panda and Tiny Dragon 2025 Planner is a delight for all age...","","Non-Fiction, Rizzoli Universe"
4,219718008,"=""9780789344823""",Witches Through History 2025 Wall Calendar,Devin Forst (219718049),Calendar,"This beautifully illustrated calendar with a modern, gothic edge immerses you monthly in vivid images of some of the world’s most powerful witches ...","","Non-Fiction, Rizzoli Universe"
5,219706225,"=""9781524891237""",Year of the Witch 2025 Day-to-Day Calendar,Temperance Alden (219706223),Calendar,"For believers in magick, this new day-to-day calendar from folk witch and teacher Temperance Alden offers inspiration and encourages creating a pra...","","Non-Fiction, Amber Lotus Publishing"
6,219705972,"=""9781524891176""",Thich Nhat Hanh 2025 Day-to-Day Calendar,Thich Nhat Hanh (219705968),Calendar,"Featuring uplifting quotations from the humble monk whom Dr. Martin Luther King Jr. called “an apostle of peace,” this brand-new calendar offers da...","","Non-Fiction, Amber Lotus Publishing"
7,216545459,"=""9781614297888""",Power of Meditation,Lama Zopa Rinpoche (138298619),Trade Paperback,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
"",216545459,"=""9781614298120""",Power of Meditation,Lama Zopa Rinpoche (138298619),eBook,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non-Fiction, Wisdom Publications"
8,199306927,"=""9798886631296""",Official Sonic the Hedgehog: Amy Rose's Fortune Card Deck,Ian Flynn (206937858),Cards,Give your fortune-telling practice a supersonic boost with this official deck from the massively popular Sonic the Hedgehog video game series. Each...,"","Non-Fiction, Insight Editions"
9,219714045,"=""9781524888954""",Love In Motion 2025 Day-to-Day Calendar,Danielle Coke Balfour (204844889),Calendar,Be inspired to live a life of love and do good daily with this practical and uplifting new day-to-day calendar from @OhHappyDani.From social justic...,"","Non-Fiction, Andrews McMeel Publishing"
10,217563902,"=""9781644119662""",Homeopathy as Energy Medicine,Richard Grossinger (168186227),Trade Paperback,A detailed overview of the alternative healing modality and its modern advances• Comprehensively examines what homeopathy is and places the practic...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563902,"=""9781644119679""",Homeopathy as Energy Medicine,Richard Grossinger (168186227),eBook,• Comprehensively examines what homeopathy is and places the practice within the larger framework of energy medicine and microdose effects• Lays ou...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,221852095,"=""9781668070086""",Lucky Girl Journal,Keila Shaheen (221452574),Trade Paperback,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852095,"=""9781668070727""",Lucky Girl Journal,Keila Shaheen (221452574),eBook,From the bestselling author of The Shadow Work Journal—start the journey that has transformed millions of lives around the world. Have you ever fel...,"","Non-Fiction, Atria/Primero Sueno Press"
12,217891355,"=""9780655234272""",Witchery: Adult Coloring Book,"",Trade Paperback,"Delve into the world of witchcraft through the spellbinding artwork on the pages of this beautiful coloring book, featuring 20 intricate designs to...","","Non-Fiction, Lake Press"
13,217943749,"=""9780655234289""",Day of the Dead: Adult Coloring Book,"",Trade Paperback,"Color and celebrate the traditions of the Mexican Day of the Dead holiday with this coloring book of 20 intricate, themed designs to color and disp...","","Non-Fiction, Lake Press"
14,217563640,"=""9781591434887""",UFO Paradox,Keith Thompson (217563682),Trade Paperback,"Examines both the physical and the spiritual sides of the UFO debate• Looks at witnesses’ reports as well as the theories of skeptics, revealing ho...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563640,"=""9781591434894""",UFO Paradox,Keith Thompson (217563682),eBook,"• Looks at witnesses’ reports as well as the theories of skeptics, revealing how UFOs represent a call from the cosmos to expand our understanding ...","","Non-Fiction, Inner Traditions/Bear & Company"
15,217563706,"=""9781591435242""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),Trade Paperback,"Esoteric scholar, award-winning author, and global authority on virgin birth, Marguerite Mary Rigoglioso, Ph.D. presents a bold new vision of Mothe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563706,"=""9781591435259""",Secret Life of Mother Mary,Marguerite Mary Rigoglioso (178862960),eBook,"• Explores obscured periods of Mary’s life, including her time as leader of the Christian community and as the spiritual teacher to Jesus and Mary ...","","Non-Fiction, Inner Traditions/Bear & Company"
16,219704899,"=""9781524890841""",Be Here Now 2025 Weekly Planner Calendar,Ram Dass (219704940),Calendar,Carry the wisdom of Ram Dass wherever you go. Quotes by Ram Dass are featured inside this weekly planner paired with full-color illustrations by Zu...,"","Non-Fiction, Amber Lotus Publishing"
