Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,911,"=""9781982120757""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",Trade Paperback,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
"",911,"=""9781476792330""",Toilet Training in Less Than a Day,"Nathan Azrin (757), Richard M. Foxx (1907390)",eBook,"In this newly modernized edition of the classic, bestselling book on toilet training, you’ll discover the scientifically proven Azrin-Foxx method t...","","Non fiction, Gallery Books"
2,149743077,"=""9781982109745""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),eBook,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781508295990""",Oh Crap! I have a Toddler,Jamie Glowacki (526745718),Audio Download,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
"",149743077,"=""9781982109738""",Oh Crap! I Have a Toddler,Jamie Glowacki (526745718),Trade Paperback,"Real-world, from-the-trenches toddler parenting advice from the author of the bestselling Oh Crap! Potty Training. Toddlers—commonly defined as chi...","","Parenting, Non fiction, Toddler, Wellness, Gallery Books"
3,100244611,"=""9781501184932""",Nanny Connie Way,Connie Simpson (100244565),eBook,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
"",100244611,"=""9781501184925""",Nanny Connie Way,Connie Simpson (100244565),Trade Paperback,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
"",100244611,"=""9781508263203""",Nanny Connie Way,Connie Simpson (100244565),Audio Download,"From the beloved nanny to stars like Jessica Biel and Justin Timberlake, Emily Blunt and John Krasinski, and Cash Warren and Jessica Alba comes a l...","","Parenting, Baby, Non fiction, Gallery Books"
4,213088835,"=""9781501122996""",Oh Crap! Potty Training,Jamie Glowacki (526745718),eBook,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122989""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781668050019""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
5,77697572,"=""9781451618013""",Beyond the Sling,Mayim Bialik (77697640),eBook,"A real-world guide to Attachment Parenting from the Big Bang Theory actress, neuroscientist, and mother Mayim Bialik—a book hailed by Dr. William S...","","Pop Culture, Parenting, Non fiction, Gallery Books"
"",77697572,"=""9781451662184""",Beyond the Sling,Mayim Bialik (77697640),Trade Paperback,From the star of the Big Bang Theory and author of the #1 bestsellers Girling Up and Boying Up comes a real-world guide to attachment parenting—a b...,"","Pop Culture, Parenting, Non fiction, Gallery Books"
6,22986274,"=""9781416503231""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),Trade Paperback,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Gallery Books"
"",22986274,"=""9781416510123""",Rookie Dad Tackles the Toddler,Susan Fox (1847947),eBook,Let's get ready to rumble!  Dads discover that the rules of the parenting game change completely after their baby moves into the wonderful and tota...,"","Non fiction, Gallery Books"
7,1874937,"=""9780743411226""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),Trade Paperback,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
"",1874937,"=""9780743431040""",Dr. Spock's The First Two Years,Benjamin Spock (1874953),eBook,"America's favorite pediatrician, Dr. Benjamin Spock has helped two generations of parents raise their kids with his timeless bestseller, Dr. Spock'...",Parenting/Family,"Parenting, Non fiction, Gallery Books"
8,1062040,"=""9780671003388""",I'm Two Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Two Years Old! is everything your two-year-old wants you to know about parenting—baby-sitters, biting, dressing, eat...","","Non fiction, Gallery Books"
9,1062037,"=""9780671003371""",I'm Three Years Old,Jerri Wolfe (1062045),Trade Paperback,"From Simon &amp; Schuster, I'm Three Years Old! is everything your three-year-old wants you to know about parenting—bad habits, brushing teeth, dre...",Parenting/Family,"Non fiction, Gallery Books"
