Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16352890,"=""9780743227773""",Stone Monkey,Jeffery Deaver (1236787),eBook,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9780743551694""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9781508218371""",Stone Monkey,Jeffery Deaver (1236787),Audio Download,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352890,"=""9781982140236""",Stone Monkey,Jeffery Deaver (1236787),Trade Paperback,"NOW A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI  This follow-up to Jeffery Deaver’s massive ...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
2,16352963,"=""9780743245685""",Vanished Man,Jeffery Deaver (1236787),eBook,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9780743551717""",Vanished Man,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9780743566919""",Vanished Man,Jeffery Deaver (1236787),Compact Disk,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9781442358508""",Vanished Man,Jeffery Deaver (1236787),Audio Download,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",16352963,"=""9781982140250""",Vanished Man,Jeffery Deaver (1236787),Trade Paperback,"SOON TO BE A MAJOR TELEVISION EVENT FROM NBC, STARRING RUSSELL HORNSBY, ARIELLE KEBBEL, AND MICHAEL IMPERIOLI. From New York Times bestselling auth...","","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
3,1297268,"=""9780743211659""",Empty Chair,Jeffery Deaver (1236787),eBook,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9780743519618""",Empty Chair,Jeffery Deaver (1236787),Audio Download,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9781442353626""",Empty Chair,Jeffery Deaver (1236787),Audio Download,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
"",1297268,"=""9781982140212""",Empty Chair,Jeffery Deaver (1236787),Trade Paperback,Now a gripping TV series starring Russell Hornsby and Michael Imperioli! From the #1 internationally bestselling author of The Bone Collector and T...,"","Fiction, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster"
