Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16606756,"=""9781481451383""",America,E. R. Frank (18298712),Trade Paperback,"For eighteen gritty years, a boy dodges the cracks in system in this “piercing, unforgettable novel” (Booklist) from E.R. Frank that Kirkus Reviews...","","Fiction, Atheneum Books for Young Readers"
"",16606756,"=""9781439132234""",America,E. R. Frank (18298712),eBook,"""Where would you like to be five years from now?"" Dr. B. asks.""Nowhere,"" America answers.By age fifteen, America has already been nowhere. Been nob...","","Fiction, Atheneum Books for Young Readers"
2,18445836,"=""9781481448109""",Friction,E. R. Frank (18298712),Trade Paperback,This stunning novel by E.R. Frank explores what happens when the truth is worse than the rumor.Twelve-year-old Alex loves her small alternative sch...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",18445836,"=""9780689853852""",Friction,E. R. Frank (18298712),Trade Paperback,True or False: Simon is one of the coolest teachers at  Forest Alternative: True  Simon and Alex are friends: True  Tim is jealous of Alex and Simo...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
"",18445836,"=""9781439116135""",Friction,E. R. Frank (18298712),eBook,This stunning novel by E.R. Frank explores what happens when the truth is worse than the rumor.Twelve-year-old Alex loves her small alternative sch...,Fiction Ages 7-12,"Non-Fiction, Atheneum Books for Young Readers"
3,23200245,"=""9780689873843""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781439108055""",Wrecked,E. R. Frank (18298712),eBook,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781481451376""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
4,82160309,"=""9781442431560""",Whole Stupid Way We Are,N. Griffin (82160409),Trade Paperback,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431553""",Whole Stupid Way We Are,N. Griffin (82160409),Hardcover,What happens when everything you’ve got to give isn’t enough to save someone you love?It’s Maine. It’s winter. And it’s FREEZING STINKIN’ COLD! Din...,Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
"",82160309,"=""9781442431584""",Whole Stupid Way We Are,N. Griffin (82160409),eBook,"What happens when everything you’ve got to give isn’t enough to save someone you love? This transformative portrayal of “injustice, frustration, an...",Young Adult,"Fiction, Teen, Atheneum Books for Young Readers"
5,45445656,"=""9781442482692""",My Beautiful Failure,Janet Ruth Young (27998221),Trade Paperback,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781416954897""",My Beautiful Failure,Janet Ruth Young (27998221),Hardcover,"A haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.Billy is a sophomore in high school, and twice...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
"",45445656,"=""9781442446694""",My Beautiful Failure,Janet Ruth Young (27998221),eBook,"The haunting account of a teen boy who volunteers at a suicide hotline and falls for a troubled caller.As her life spirals out of control, Jenney’s...",Young Adult,"Non-Fiction, Atheneum Books for Young Readers"
6,70289560,"=""9781442406919""",Counting Backwards,Laura Lascarso (70289665),Trade Paperback,"In this haunting and hopeful debut novel, a teen’s court-mandated psychiatric residency prompts a change in perspective from which there is no look...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Atheneum Books for Young Readers"
