Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215684672,"=""9781642633962""",The Addendum,Melanie Moreland (214689089),Trade Paperback,"You can change your future, but you can’t escape your past.Life is good for Richard VanRyan.  His family is growing. His life is rich. He has every...","","Fiction, Waterhouse Press LLC"
2,215987915,"=""9781642634006""",Mentoring Maye,Victoria Blue (167686535),Trade Paperback,"He's the professor. She's teaching the lessons.Just before graduating, Maye Farsey has one more hurdle to clear: an internship with her daunting, r...","","Fiction, Waterhouse Press LLC"
3,208282116,"=""9781642633788""",Harmony,Helen Hardt (167685406),Trade Paperback,The harmony they create together may not be enough… Rocker Jesse Pike’s chance at fame may be ruined when his drummer ends up out of commission. Je...,"","Fiction, Waterhouse Press LLC"
4,215683972,"=""9781642633948""",The Amendment,Melanie Moreland (214689089),Trade Paperback,A test in overcoming obstacles where love heals all in this touching romance from NYT bestselling author Melanie Moreland.Richard VanRyan has it al...,"","Fiction, Waterhouse Press LLC"
5,215983902,"=""9781642633986""",Accepting Agatha,Victoria Blue (167686535),Trade Paperback,The girl has demons. He doesn’t want to be one of them. Agatha Farsay has a host of things she’s struggling with. Feeling like an invisible member ...,"","Fiction, Waterhouse Press LLC"
6,214689052,"=""9781642633887""",The Contract,Melanie Moreland (214689089),Trade Paperback,"A tyrant by day, a playboy by night.That is the reputation that precedes Richard VanRyan. He lives life the way he wants, no concern for the opinio...","","Fiction, Waterhouse Press LLC"
7,208281315,"=""9781642633764""",Melody,Helen Hardt (167685406),Trade Paperback,He’s the melody in her mind… Beautiful Brianna Steel has her life planned out. Graduate college early. Check. Work with her father in the Steel fam...,"","Fiction, Waterhouse Press LLC"
8,214206391,"=""9781642633900""",Forbidden Trinity,Sierra Simone (167686607),Trade Paperback,"Misadventures is a romantic series of spicy standalone novels, each written or co-written by some of the best names in romance. The stories are sca...","","Fiction, Waterhouse Press LLC"
9,215550173,"=""9781642633924""",The Words,Ashley Jade (215550211),Trade Paperback,The World thought he was a god...  But I knew the truth.He was the talented bad boy everyone wanted. I was the irrelevant geek everyone hated.  He ...,"","Fiction, Waterhouse Press LLC"
10,207739030,"=""9781642633733""",Destiny,Helen Hardt (167685406),Trade Paperback,Is love enough?  Ava Steel is haunted by a ghost that has come back from the grave. She questions who she is and whether she's capable of being in ...,"","Fiction, Waterhouse Press LLC"
