Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178858088,"=""9781534494527""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),eBook,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494503""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494510""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Trade Paperback,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
2,162044383,"=""9781481460309""",Bear,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the eighth book of the Lighthous...","","Fiction, Gift Books, Preschool, Animals, Cats, Dogs, Beach Lane Books"
"",162044383,"=""9781481460286""",Bear,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the eighth book of the Lighthous...","","Fiction, Gift Books, Preschool, Animals, Cats, Dogs, Beach Lane Books"
"",162044383,"=""9781481460293""",Bear,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the eighth book of the Lighthous...","","Fiction, Gift Books, Preschool, Animals, Cats, Dogs, Beach Lane Books"
3,162042996,"=""9781481460279""",Sea Lion,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the seventh book of the Lighthou...","","Fiction, Summer Reading, Gift Books, Preschool, Animals, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",162042996,"=""9781481460255""",Sea Lion,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the seventh book of the Lighthou...","","Fiction, Summer Reading, Gift Books, Preschool, Animals, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",162042996,"=""9781481460262""",Sea Lion,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the seventh book of the Lighthou...","","Fiction, Summer Reading, Gift Books, Preschool, Animals, Cats, Dogs, Girl's Interest, Beach Lane Books"
4,20124301,"=""9781481460248""",Otter,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the sixth book of the Lighthouse...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
