Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177479067,"=""9781681886480""","Weeknight Vegetarian (Plant-based diet, Meatless recipes)",Ivy Manning (448366931),Trade Paperback,"Featuring over 80 meatless mealtime options, Weeknight Vegetarian is a roadmap to quick, easy, and healthy vegetarian dinner ideas for all seasons....","","Non fiction, Weldon Owen"
2,177481459,"=""9781681886473""","Salad of the Day (Healthy Eating, Recipe A Day, Housewarming Gift)",Georgeanne Brennan (2086544540),Trade Paperback,"Make every day healthy and delicious with Salad of the Day, now available in an affordable paperback. Get inspired with gorgeous photography and gr...","","Non fiction, Weldon Owen"
3,177495947,"=""9781681886602""","One Pot of the Day (Healthy eating, one pot cookbook, easy cooking)",Kate McMillan (404345126),Trade Paperback,"This tempting collection of 365 recipes offers a one-pot meal for each day of the year. From January to December, you'll find fresh inspiration and...","","Non fiction, Weldon Owen"
4,177480545,"=""9781681886596""","Soup of the Day (Healthy eating, Soup cookbook, Cozy cooking)",Kate McMillan (404345126),Trade Paperback,"Make every day delicious and nourishing with Soup of the Day, now available in an affordable paperback. Get inspired with gorgeous photography and ...","","Non fiction, Weldon Owen"
5,177498602,"=""9781681886619""",Everyday Slow Cooking (Easy recipes for family dinners),Kim Laidlaw (85484380),Trade Paperback,"Satisfying, easy, and great for family dinners, this book contains 200+ modern slow-cooker recipes that bring the fresh flavors, ethnic influences,...","",Weldon Owen
6,177465163,"=""9781681886275""","Fan Fare (Gameday food, tailgating, sports fan recipes)",Kate McMillan (404345126),Trade Paperback,"Your essential guide to feeding your sports loving friends, now available in paperback. Learn the top tailgating and gameday recipes you’ll need to...","","Non fiction, Weldon Owen"
7,146641614,"=""9781681884363""",College Cookbook,Weldon Owen (146804743),Trade Paperback,"The cookbook that every college student needs! Simple and delicious, easy-to-follow, few ingredient, cost-and-time-efficient recipes for college st...","","Non fiction, Weldon Owen"
8,146613789,"=""9781681884271""",Saveur: The New Classics Cookbook,The Editors of Saveur Magazine (2108403726),Trade Paperback,"From the editors of the award-winning culinary magazine, Saveur: The New Classics Cookbook features more than 1000 well-curated global recipes in a...","","Non fiction, Weldon Owen"
9,218125831,"=""9781681882345""",Edible Garden,The Editors of Country Gardens Magazine (100705274),Trade Paperback,"From the experts at Country Gardens magazine, The Edible Garden will show you how to reap fresh vegetables, delicious fruits, and essential herbs f...","","Non fiction, Weldon Owen"
"",218125831,"=""9781681883151""",Edible Garden,The Editors of Country Gardens Magazine (100705274),eBook,"A seasonal guide to crops with descriptions of varieties for each, including when and how to plant. All the basics you need to start, from tools an...","","Non fiction, Weldon Owen"
10,2120128772,"=""9781681881928""",Complete Gut Health Cookbook,Pete Evans (80151333),Trade Paperback,"With more and more research pointing to gut health as a leading factor in overall wellbeing, the way we eat has never been more important. The Comp...","","Non fiction, Weldon Owen"
11,218120213,"=""9781681880471""",Total Grilling Manual,"",Trade Paperback,"While there are loads of grilling books on the market, this is the one that’s pooled all the knowledge you could ever need into one book.  This a-z...","","Non fiction, Weldon Owen"
12,559163815,"=""9781681880518""",SPIRALIZE Now!,Denise Smart (559163831),Trade Paperback,"Spiralizing has transformed cooking routines worldwide thanks to the easy-to-use Spiralizer and its simple way to enjoy a fresh, nutritious meal an...","","Non fiction, Weldon Owen"
13,546542528,"=""9781616289935""",Essential 5:2 Fast Diet Planner,"Delphine De Montalier (546542545), Charlotte Debeugny (546542547)",Trade Paperback,"The 5:2 Fasting diet has become a worldwide phenomenon, and with good reason. Who doesn’t love the idea of eating whatever you want five days a wee...","","Non fiction, Weldon Owen"
14,478180289,"=""9781616288747""",Eat! The Quick-Look Cookbook,The Show Me team (480347893),Trade Paperback,"Culinary expertise explained, one step at a time.From the hands of the bestselling, innovative and award-winning authors of Show Me How, comes the ...","","Non fiction, Weldon Owen"
15,456623463,"=""9781616287665""",Cook Good Food (Williams-Sonoma),The Editors of Williams-Sonoma (456623472),Trade Paperback,"If you’re ready to take your cooking skills up a notch, we’re here to help. With this book as your guide, you’ll become more confident in the kitch...","","Non fiction, Weldon Owen"
16,456624109,"=""9781616287672""",Bake Good Things (Williams-Sonoma),The Editors of Williams-Sonoma (456623472),Trade Paperback,"If you’re ready to take your baking skills up a notch, Bake Good Things is here to help. With this book as your guide, you’ll become more confident...","","Non fiction, Weldon Owen"
17,459986598,"=""9781616288129""",Classic Recipes for Modern People,"Max Sussman (446592262), Eli Sussman (446592260)",Trade Paperback,"Chef brothers Max and Eli Sussman are back with their fourth cookbook,  Classic Recipes for Modern People, featuring over 75 recipes that reimagine...","","Non fiction, Weldon Owen"
18,218121350,"=""9781616288150""",Weeknight Vegetarian,Ivy Manning (448366931),Trade Paperback,"Weeknight Vegetarian shows how to put a delicious, wholesome meatless meal on the table on any schedule. It offers quick, easy, and healthy meatles...","","Non fiction, Weldon Owen"
19,218121129,"=""9781616288143""",Urban Remedy,Neka Pasquale (459985339),Trade Paperback,"Using a ""food as medicine"" philosophy, this solution-oriented, do-it-yourself cleanse program features a mostly raw and vegan eating plan centered ...","","Non fiction, Weldon Owen"
20,482048982,"=""9781616289010""",Best Cookbook Ever,"Eli Sussman (446592260), Max Sussman (446592262)",Trade Paperback,"Recipes so deliciously awesome, parties so incredibly mind-blowing, pictures so breathtakingly beautiful, menus so expertly crafted, and stories so...","","Non fiction, Weldon Owen"
