Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892805,"=""9781422299043""",Families Living With Mental and Physical Challenges,Julianna Fields (2117878724),eBook,"When a child is born with mental or physical disabilities or develops them at some point after birth, the child's family experiences a variety of c...","","Non fiction, Mason Crest"
2,2117891911,"=""9781422288146""",Autism,Sherry Bonnice (2117878058),eBook,"Children with autism have difficulty relating to others. Autism spectrum disorder is one of the most common special needs facing children, but even...","","Non fiction, Mason Crest"
3,2117885977,"=""9781422295656""",Science of the Beast,Kim Etingoff (2117878433),eBook,"For thousands of years, werewolves and vampires have inhabited the myths and legends of people around the world. Could it be that these nightmarish...","","Fiction, Mason Crest"
4,2117891482,"=""9781422298961""",Foster Kids,Julianna Fields (2117891495),eBook,"Over half a million children in the United States are in foster care. Some of them have been removed from their parents because of abuse, neglect, ...","","Non fiction, Mason Crest"
5,2117886498,"=""9781422288481""",No Quick Fix,Jean Ford (2117879198),eBook,"Obesity is a major modern health problem. The obesity epidemic has spawned a multi-billion-dollar industry, promising miracle weight-loss solutions...","","Non fiction, Mason Crest"
6,2117885313,"=""9781422288382""",Stranger Danger,Christie Marlowe (2117883551),eBook,"You might have heard people say, ""Strangers are just friends you haven't met yet."" That's true in many cases, but not all strangers are kind and fr...","","Non fiction, Mason Crest"
7,2117887311,"=""9781422287835""",Surviving Natural Disasters,Patrick Wilson (2117887244),eBook,Many people experience a natural disaster at some point in their lives. Whether it's a tornado powerful enough to tear a building apart or a wildfi...,"","Non fiction, Mason Crest"
8,2117885164,"=""9781422297773""",Single Parents Families,Rae Simons (2117878074),eBook,"Maybe you've heard the statistics about children growing up in single-parent families. According to a lot of the research, these kids are more like...","","Non fiction, Mason Crest"
9,2117890117,"=""9781681461137""",Job,Cameron Davis (2117890130),eBook,"Why do innocent people suffer? This is the universal question posed in the story of Job. Blessed with great wealth and a loving family, Job was con...","","Non fiction, Mason Crest"
10,2117892973,"=""9781681461038""",Prisoners on Death Row,Roger Smith (2117885921),eBook,Capital punishment is one of the most divisive and emotional debates in the United States today. Both sides claim they are literally fighting for l...,"","Non fiction, Mason Crest"
11,2117886405,"=""9781422288337""",Navigating Cyberspace,Kim Etingoff (2117878433),eBook,"The Internet is a great tool for learning. It's also a lot of fun for games, keeping up with friends, or reading about the things you love. But the...","","Non fiction, Mason Crest"
12,2117887218,"=""9781422287767""",Survival at Sea,Chris McNab (2117878571),eBook,"Elite soldiers must know how to survive in every environment, including if they're stranded on the harshest ocean. Special Forces units trained to ...","","Non fiction, Mason Crest"
13,2117884542,"=""9781422299692""",Blended Families,Rae Simons (2117878074),eBook,"Children growing up in blended families, with stepparents and stepbrothers and stepsisters, face many of the same challenges as children growing up...","","Non fiction, Mason Crest"
14,2117880106,"=""9781422297155""",What Is a Family?,Sheila Stewart (2117879032),eBook,Single-parent families. Blended families. Gay or lesbian-parent families. Traditional families. Grandparents raising grandchildren. There are so ma...,"","Non fiction, Mason Crest"
15,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non fiction, Mason Crest"
16,2117880645,"=""9781422288498""",Surgery & Medicine for Weight Loss,William Hunter (2117879170),eBook,"One of the biggest health concerns today is obesity. More and more people have been diagnosed with obesity over the last few decades, especially in...","","Non fiction, Mason Crest"
17,2117884451,"=""9781422288399""",Terrorism & Perceived Terrorism Threats,Christie Marlowe (2117883551),eBook,"Terrorism is a major issue in today's world. Around the globe, people fear terrorist attacks. The threat of violence from terrorists seems to be ev...","","Non fiction, Mason Crest"
18,2117885672,"=""9781422295663""",Psychology of Our Dark Side,Sheila Stewart (2117879032),eBook,Tales of the dead feasting on blood and shape-shifting humans prowling around in animal form have been a part of the folklore of human beings for u...,"","Fiction, Mason Crest"
19,2117888181,"=""9781422295700""",Dracula and Beyond,Shaina C. Indovino (2117878214),eBook,"From Bram Stoker's mysterious Transylvanian count, to Larry Talbot howling at the moon in The Wolf Man, Anne Rice's Lestat wandering the gloomy cem...","","Fiction, Mason Crest"
20,2117886379,"=""9781422288320""",Natural Disasters,Kim Etingoff (2117878433),eBook,"Storms, tornados, floods, wildfires—the world is full of natural disasters that do terrible damage to our homes, towns, and cities. Knowing how to ...","","Non fiction, Mason Crest"
