Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non-Fiction, Mason Crest"
2,2117887350,"=""9781422297971""",Prince,David Robson (2117884221),eBook,"In a music industry where one-hit wonders come and go, Prince, son of a black father and a white mother, is a long-running exception. With his mons...","","Non-Fiction, Mason Crest"
3,2117892805,"=""9781422299043""",Families Living With Mental and Physical Challenges,Julianna Fields (2117878724),eBook,"When a child is born with mental or physical disabilities or develops them at some point after birth, the child's family experiences a variety of c...","","Non-Fiction, Mason Crest"
4,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non-Fiction, Mason Crest"
5,2117886018,"=""9781422288368""",Road Safety,Christie Marlowe (2117883551),eBook,Driving is a huge part of life for millions of people. We drive to go to family's and friends' houses; we drive to go to work and school; we drive ...,"","Non-Fiction, Mason Crest"
6,2117878558,"=""9781422287743""",Learning Mental Endurance for Survival,Chris McNab (2117878571),eBook,Elite Special Forces units are often assigned to the most difficult missions. They must be prepared for the challenges they will face. This means b...,"","Non-Fiction, Mason Crest"
7,2117891482,"=""9781422298961""",Foster Kids,Julianna Fields (2117891495),eBook,"Over half a million children in the United States are in foster care. Some of them have been removed from their parents because of abuse, neglect, ...","","Non-Fiction, Mason Crest"
8,2117891757,"=""9781422288276""",Protective Services,Joyce Libal (2117879086),eBook,"Not every child is lucky enough to live in a safe, loving home. Many young people live in difficult, unhealthy, or even dangerous conditions. Lucki...","","Non-Fiction, Mason Crest"
9,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non-Fiction, Mason Crest"
10,2117882798,"=""9781422299005""",First-Generation Immigrant Families,Julianna Fields (2117878724),eBook,"The United States has a long history of immigration. For centuries, people have been coming to this country in search of new lives. When they arriv...","","Non-Fiction, Mason Crest"
11,2117887259,"=""9781422287798""",Survival in the Wilderness,Chris McNab (2117878571),eBook,"Most people find themselves out in the wilderness at some point in their lives, even if they're just heading out for a camping trip. If the worst h...","","Non-Fiction, Mason Crest"
12,2117893118,"=""9781422298220""",Multiracial Families,Julianna Fields (2117878724),eBook,What kind of challenges do multiracial families face? What issues do families deal with when the mother and father are of different races and the c...,"","Non-Fiction, Mason Crest"
13,2117891911,"=""9781422288146""",Autism,Sherry Bonnice (2117878058),eBook,"Children with autism have difficulty relating to others. Autism spectrum disorder is one of the most common special needs facing children, but even...","","Non-Fiction, Mason Crest"
14,2117891631,"=""9781681461007""",Prison Conditions,Roger Smith (2117885921),eBook,"Every day, citizens of the United States and Canada see television dramas and movies about criminals and prisons, but the real world of incarcerati...","","Non-Fiction, Mason Crest"
15,2117884451,"=""9781422288399""",Terrorism & Perceived Terrorism Threats,Christie Marlowe (2117883551),eBook,"Terrorism is a major issue in today's world. Around the globe, people fear terrorist attacks. The threat of violence from terrorists seems to be ev...","","Non-Fiction, Mason Crest"
16,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non-Fiction, Mason Crest"
17,2117885190,"=""9781422299722""",Beyonce,Chuck Bednar (2117885203),eBook,"From the earliest moments of her childhood in Houston, Texas, it was clear that Beyoncé, of mixed African-American and Louisiana Creole descent, ha...","","Non-Fiction, Mason Crest"
18,2117892477,"=""9781681461113""",Esther,Steve B. Woodruff (2117892490),eBook,"Esther, the main character in the story contained in the biblical book of Esther, is a young Jewish maiden who rises to fame, wealth, and glory in ...","","Non-Fiction, Mason Crest"
19,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non-Fiction, Mason Crest"
20,2117886770,"=""9781422298893""",Grandparents Raising Kids,Rae Simons (2117878074),eBook,"In 2005, 6 million children were being raised by their grandparents. Sometimes, their grandchildren's parents had died, sometimes they were in pris...","","Non-Fiction, Mason Crest"
