Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non-Fiction, Mason Crest"
2,2117887913,"=""9781422298947""",Frederick Douglass,Jim Whiting (2117885110),eBook,"Frederick Douglass never knew the identity of his father, though he was probably a white slave owner. His mother was a slave. Frederick was taken f...","","Non-Fiction, Mason Crest"
3,2117887721,"=""9781422287859""",Surviving with Navigation & Signaling,Patrick Wilson (2117887244),eBook,"In any survival situation, you need to know where you are and where you're heading. If you get lost, you'll waste valuable time and energy—time tha...","","Non-Fiction, Mason Crest"
4,2117886498,"=""9781422288481""",No Quick Fix,Jean Ford (2117879198),eBook,"Obesity is a major modern health problem. The obesity epidemic has spawned a multi-billion-dollar industry, promising miracle weight-loss solutions...","","Non-Fiction, Mason Crest"
5,2117893144,"=""9781422288351""",Protecting Your Body,Christie Marlowe (2117883551),eBook,"Each day, dangerous germs surround us. At home, many of the products we use to keep our houses clean and our bodies healthy can also be poisonous a...","","Non-Fiction, Mason Crest"
6,2117878530,"=""9781681461144""",Joseph,Benjamin T. Hoak (2117878543),eBook,"The account of Joseph, son of the Old Testament patriarch Jacob, is compelling because of the enduring themes of integrity, forgiveness, and faith ...","","Non-Fiction, Mason Crest"
7,2117891631,"=""9781681461007""",Prison Conditions,Roger Smith (2117885921),eBook,"Every day, citizens of the United States and Canada see television dramas and movies about criminals and prisons, but the real world of incarcerati...","","Non-Fiction, Mason Crest"
8,2117878420,"=""9781422295687""",Howling at the Moon,Kim Etingoff (2117878433),eBook,"From the steaming jungles of the Amazon, to the ice-bound Arctic, the Sonora Desert, and the dark forests of the Appalachian Mountains—North, Centr...","","Fiction, Mason Crest"
9,2117893118,"=""9781422298220""",Multiracial Families,Julianna Fields (2117878724),eBook,What kind of challenges do multiracial families face? What issues do families deal with when the mother and father are of different races and the c...,"","Non-Fiction, Mason Crest"
10,2117886822,"=""9781422288283""",Speech Impairment,Joyce Libal (2117879086),eBook,"When a young person can't speak easily, sometimes other kids think he's not very intelligent. That's often not the case, though. A person with a sp...","","Non-Fiction, Mason Crest"
11,2117887218,"=""9781422287767""",Survival at Sea,Chris McNab (2117878571),eBook,"Elite soldiers must know how to survive in every environment, including if they're stranded on the harshest ocean. Special Forces units trained to ...","","Non-Fiction, Mason Crest"
12,2117892025,"=""9781422297841""",Rosa Parks,Chuck Bednar (2117885203),eBook,"On December 1, 1955, 42-year-old Rosa Parks became the ""Mother of the Civil Rights Movement"" in America by refusing to give up her bus seat to a wh...","","Non-Fiction, Mason Crest"
13,2117884438,"=""9781422295717""",Ancient Werewolves and Vampires,Adelaide Bennett (2117882867),eBook,The roots of werewolf and vampire legends go deep into the human past. Some of the earliest known folklore traditions of tribal people feature bloo...,"","Fiction, Mason Crest"
14,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non-Fiction, Mason Crest"
15,2117883287,"=""9781422288290""",Bully on Campus & Online,Kim Etingoff (2117878433),eBook,"Each year, millions of kids are bullied. Bullying is nothing new, but today, it is more than hurting with fists or feet. For many young people, lea...","","Non-Fiction, Mason Crest"
16,2117893393,"=""9781422288344""",Peer Pressure & Relationships,Christie Marlowe (2117883551),eBook,"Our friends are supposed to be there for us when we need them, to help us through tough times and laugh with us when things are going well. But som...","","Non-Fiction, Mason Crest"
17,2117884905,"=""9781422295649""",Transylvania and Beyond,Shaina C. Indovino (2117878214),eBook,"Gloomy old castles, desecrated tombs in the crypts of ruined churches, battlefields strewn with corpses, and the moon rising over the moors—Old Eur...","","Fiction, Mason Crest"
18,2117888181,"=""9781422295700""",Dracula and Beyond,Shaina C. Indovino (2117878214),eBook,"From Bram Stoker's mysterious Transylvanian count, to Larry Talbot howling at the moon in The Wolf Man, Anne Rice's Lestat wandering the gloomy cem...","","Fiction, Mason Crest"
19,2117892719,"=""9781422288269""",Physical Challenges,Joan Esherick (2117878285),eBook,"There are many kinds of physical challenges. Some of these are the result of an injury, while other challenges are caused by a condition with which...","","Non-Fiction, Mason Crest"
20,2117887246,"=""9781422287781""",Survival First Aid,Patrick Wilson (2117887244),eBook,"Elite soldiers often operate in hard-to-reach locations or far behind enemy lines. If one of them is injured, medical attention is rarely readily a...","","Non-Fiction, Mason Crest"
