Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157797068,"=""9781982123574""",Beyond the Known,Andrew Rader (157797036),eBook,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
"",157797068,"=""9781508296751""",Beyond the Known,Andrew Rader (157797036),Audio Download,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
"",157797068,"=""9781982123550""",Beyond the Known,Andrew Rader (157797036),Trade Paperback,"From brilliant young polymath Andrew Rader—an MIT-credentialed scientist, popular podcast host, and SpaceX mission manager—an “engaging” (Tim Marsh...","","Non-Fiction, Scribner"
2,167491207,"=""9781780745732""",Shackleton,Michael Smith (168407264),eBook,"Ernest Shackleton is one of history’s great explorers, an extraordinary character who pioneered the path to the South Pole over 100 years ago and b...","","Non-Fiction, Oneworld Publications"
"",167491207,"=""9781780747071""",Shackleton,Michael Smith (168407264),Trade Paperback,"Ernest Shackleton is one of history’s great explorers, an extraordinary character who pioneered the path to the South Pole over 100 years ago and b...","","Non-Fiction, Oneworld Publications"
3,48065626,"=""9781439100066""",Round About the Earth,Joyce E. Chaplin (48065631),eBook,"In this first full history of around-the-world travel, Joyce E. Chaplin brilliantly tells the story of circumnavigation. Round About the Earth is a...",History,"Non-Fiction, Simon & Schuster"
"",48065626,"=""9781416596202""",Round About the Earth,Joyce E. Chaplin (48065631),Trade Paperback,"Highly acclaimed, this first full history of around-the-world travel by Joyce E. Chaplin brilliantly tells the story of circumnavigation. A witty, ...",History,"Non-Fiction, Simon & Schuster"
4,167512802,"=""9781780742441""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),eBook,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non-Fiction, Oneworld Publications"
"",167512802,"=""9781780742434""",Peculiar Case of the Electric Constable,Carol Baxter (167512841),Trade Paperback,"John Tawell was a sincere Quaker but a sinning one. Convicted of forgery, he was transported to Sydney, where he opened Australia’s first retail ph...","","Non-Fiction, Oneworld Publications"
5,2117846266,"=""9781625582935""",Century of Colombus,James J. Walsh (2117846279),eBook,"James Joseph Walsh, M.D., LL.D., Litt.D., Sc.D. (1865-1942) was an American physician and author, born in New York City. He graduated from Fordham ...","","Non-Fiction, Start Publishing LLC"
6,2117870572,"=""9781625583277""",Buccaneers of America,John Esquemeling (2117870585),eBook,Fascinating chronicle of the bands of plundering sea rovers who roamed the Caribbean and coastlines of Central America in the 17th century. Detaile...,"","Non-Fiction, Start Publishing LLC"
7,177375060,"=""9781921941030""",Long Way Home,Charles Granquist (177375093),eBook,"The son of a World War I veteran, Charles Granquist was 17 when war was declared with Germany in 1939. He lied about his age, joined the infantry a...","","Non-Fiction, Big Sky Publishing"
