Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,434444330,"=""9781476762074""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Trade Paperback,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781442370050""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",Audio Download,2015 Audie Award Finalist for Short Stories/CollectionsA New York Times and USA TODAY bestseller! Edited by #1 New York Times bestselling author Da...,"","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",434444330,"=""9781476762081""",FaceOff,"Lee Child (41683950), Joseph Finder (453721849), Steve Martini (1233613), Heather Graham (17953745), Ian Rankin (9831), Linda Fairstein (1674448), M. J. Rose (33205957), R.L. Stine (1257831), Raymond Khoury (453721863), Linwood Barclay (453721883), John Lescroart (407473493), Michael Connelly (453721790), T. Jefferson Parker (453721908), F. Paul Wilson (1703), Peter James (453721940), John Sandford (8177), Lisa Gardner (453721797), Dennis Lehane (453721805), Steve Berry (453721817), Jeffery Deaver (1236787), Douglas Preston (1060), Lincoln Child (453721835), James Rollins (453721842)",eBook,"An instant New York Times and USA TODAY bestseller and “a thriller reader’s ultimate fantasy” (Booklist), this one-of-a-kind anthology pulls togeth...","","Fiction, Mystery, Short Stories & Anthologies, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
2,467079898,"=""9781476788722""",Laughing Buddha,"M. J. Rose (33205957), Lisa Gardner (453721797)",eBook,"In this short story from the New York Times bestselling anthology FaceOff, Lisa Gardner and M.J. Rose—along with their popular characters D.D. Warr...","",Simon & Schuster
3,78189466,"=""9781451621525""",Seduction of Victor H.,M. J. Rose (33205957),eBook,From the author of The Book of Lost Fragrances comes a hauntingly evocative and suspenseful novel about a grieving woman who discovers the long-los...,"",Atria Books
"",78189466,"=""9781451621518""",Seduction,M. J. Rose (33205957),Trade Paperback,From the author of The Book of Lost Fragrances comes a hauntingly evocative and suspenseful novel about a grieving woman who discovers the long-los...,"",Atria Books
4,78113846,"=""9781451621488""",Book of Lost Fragrances,M. J. Rose (33205957),Trade Paperback,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For.  Jac L’Etoile is plunged into a world she thought she’d ...,"","Fiction, Atria Books"
"",78113846,"=""9781451621495""",Book of Lost Fragrances,M. J. Rose (33205957),eBook,A spellbinding novel from the internationally bestselling author!A Secret Worth Dying For…Jac L’Etoile has always been haunted by visions of the pa...,"","Fiction, Atria Books"
5,1578348,"=""9781476710426""",Lip Service,M. J. Rose (33205957),Trade Paperback,"A sizzling and sensual journey into an erotic world few women dare to enter . . . On the surface, Julia Sterling’s life seems blessed. Married to a...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",1578348,"=""9780743412537""",Lip Service,M. J. Rose (33205957),eBook,"Lip Service is the seductive new novel that everyone is talking about. Crackling with eroticism and suspense, Lip Service probes the secret world o...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
6,1815764,"=""9780743406451""",In Fidelity,M. J. Rose (33205957),Trade Paperback,"Hot on the trail of her much talked-about debut, Lip Service, M.J. Rose once again explores the dark corners of the human psyche in a riveting and ...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",1815764,"=""9780743426787""",In Fidelity,M. J. Rose (33205957),eBook,"Hot on the trail of her much talked-about debut, Lip Service, M.J. Rose once again explores the dark corners of the human psyche in a riveting and ...","","Book Club, Erotica, Fiction, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
