Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200086367,"=""9781665939225""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),eBook,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
"",200086367,"=""9781665939201""","Gigi Shin, Live from Manhattan",Lyla Lee (149014975),Hardcover,This second book in a sparkling middle grade series that gives a fresh take on The Baby-Sitters Club follows Gigi and her friends to New York City ...,"","Fiction, Aladdin"
2,202423093,"=""9781665942966""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),eBook,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",202423093,"=""9781665942942""",Charlie Hernández & the Hand of Darkness,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this fifth and final book in the Charli...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
3,209452004,"=""9781665951142""",Night We Got Stuck in a Story,Ben Miller (100920632),eBook,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
"",209452004,"=""9781665951128""",Night We Got Stuck in a Story,Ben Miller (100920632),Hardcover,Lana must rescue her brother from an evil queen in this sequel to the illustrated middle grade fantasy adventure The Day I Fell into a Fairy Tale f...,"","Fiction, Aladdin"
4,208321955,"=""9781665950237""",Secrets of Lovelace Academy,"Marie Benedict (208319580), Courtney Sheinmel (38649594)",eBook,From New York Times bestselling author Marie Benedict and Courtney Sheinmel comes a historical adventure about a young girl plucked from a London o...,"","Fiction, Aladdin"
"",208321955,"=""9781665950213""",Secrets of Lovelace Academy,"Marie Benedict (208319580), Courtney Sheinmel (38649594)",Hardcover,From New York Times bestselling author Marie Benedict and Courtney Sheinmel comes a historical adventure about a young girl plucked from a London o...,"","Fiction, Aladdin"
5,214781408,"=""9781665957656""",River of Spirits,Shana Targosz (214781182),eBook,A stunning debut middle grade fantasy about a girl caught between the realms of the living and the dead who gets lost in the Underworld—perfect for...,"","Fiction, Aladdin"
"",214781408,"=""9781665957632""",River of Spirits,Shana Targosz (214781182),Hardcover,For the first printing only! This hardcover features sprayed edges while the special edition supply lasts. A stunning debut middle grade fantasy ab...,"","Fiction, Aladdin"
6,188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
7,208751001,"=""9781665950497""",Study in Secrets,Debbi Michiko Florence (208750975),eBook,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
"",208751001,"=""9781665950473""",Study in Secrets,Debbi Michiko Florence (208750975),Hardcover,Only Murders in the Building meets Escape from Mr. Lemoncello’s Library in this action-packed novel about a girl pulled into a mysterious treasure ...,"","Fiction, Aladdin"
