Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217456479,"=""9780655233336""",Under the Sea: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute marine creatures in this interactive lift-the-flap book. Visit all the underwater animals and see what they are up ...,"","Fiction, Lake Press"
2,217459206,"=""9780655233886""",Cuddle Time: Finger Puppet Book,"",Board Book,Little ones will love reading with this sweet board book with soft plush finger puppets!This delightful puppet book presents a comforting story of ...,"","Fiction, Lake Press"
3,217665674,"=""9780655233541""",Carry Me: Animal Numbers,"",Board Book,"Learn to count to 20 with this beautifully illustrated animal book, featuring a soft cloth carry handle that kids will love.Teach little ones to co...","","Non fiction, Lake Press"
4,217665717,"=""9780655233558""",Carry Me: Animal Alphabet,"",Board Book,"Learn the alphabet with this beautifully illustrated animal book, complete with a soft cloth carry handle that kids will love.Teach little ones the...","","Non fiction, Lake Press"
5,214855504,"=""9780655231011""",Little Tails: I'm Sid the Lemur,"",Board Book,"Join Sid the baby lemur, with his distinctive black and white tail, as we explore his home and family, and especially how important his tail is!Thi...","","Fiction, Lake Press"
6,214855547,"=""9780655231028""",Little Tails: I'm Leo the Lion,"",Board Book,"Join Leo the baby lion, with his distinctive furry tail as we explore his home and family, and especially how important his tail is!This die-cut bo...","","Fiction, Lake Press"
7,214855588,"=""9780655231035""",Little Tails: I'm Bel the Unicorn,"",Board Book,"Join Bel the baby unicorn, with her distinctive rainbow tail as we explore her home and family, and especially how important her tail is!This die-c...","","Fiction, Lake Press"
8,213627046,"=""9780655232452""",On the Farm: Sound Book,"",Board Book,Press the buttons to bring all the fun of the farm to life with 10 animal sounds!What sounds do all of the farm animals make? This cute story is al...,"","Fiction, Lake Press"
9,214855462,"=""9780655231004""",My First Book of Fairytales,"",Board Book,Little ones will love reading this book of classic fairytales and carrying it by its special handle!Read along with this collection of classic fair...,"","Fiction, Lake Press"
10,214855414,"=""9780655230991""",My First Book of Nursery Rhymes,"",Board Book,Little ones will love reading this book of classic nursery rhymes and carrying it by its special handle!Read along with this collection of classic ...,"","Fiction, Lake Press"
