Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non fiction, Atria Books"
"",164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non fiction, Atria Books"
2,28278412,"=""9780743270946""",Defending the Damned,Kevin Davis (28278551),Trade Paperback,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
"",28278412,"=""9780743293587""",Defending the Damned,Kevin Davis (28278551),eBook,"Chicago was the nation's deadliest city in 2001, recording 666 homicides. For lawyers in the Cook County Public Defender's Office Murder Task Force...","","Non fiction, Atria Books"
3,33491971,"=""9780743282314""",Game Over,"Azie Faison (33491977), Agyei Tyehimba (45176245)",Trade Paperback,"A cautionary tale about the life of former kingpin Azie Faison, who has become the fabric of street legend   Faison was a ninth grade dropout who e...","Autobiography: general, Biography/Autobiography","Non fiction, Atria Books"
"",33491971,"=""9781416545019""",Game Over,"Azie Faison (33491977), Agyei Tyehimba (45176245)",eBook,"A cautionary tale about the life of former kingpin Azie Faison, who has become the fabric of street legend   Faison was a ninth grade dropout who e...","Autobiography: general, Biography/Autobiography","Non fiction, Atria Books"
4,21222656,"=""9780743483469""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",Trade Paperback," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non fiction, Atria Books"
"",21222656,"=""9781416541028""",Living Justice,"Jessica Blank (21222623), Erik Jensen (21222637)",eBook," A love story. An artistic journey. A matter of life and death...   In 2000, Jessica Blank and Erik Jensen embarked on a tour across America -- one...","Social issues & processes, Entertainment","Non fiction, Atria Books"
5,1517774,"=""9780671036676""",Confederacy of Silence,Richard Rubin (1517779),Trade Paperback,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",1517774,"=""9781451602654""",Confederacy of Silence,Richard Rubin (1517779),eBook,"In this stunning twist on the timeless tale of an outsider fascinated by a closed society, a young Jewish writer goes back to Greenwood, Mississipp...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
