Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78105401,"=""9781442421639""",Criminal,Terra Elan McVoy (47048259),Trade Paperback,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421622""",Criminal,Terra Elan McVoy (47048259),Hardcover,"A searing and gripping read that explores the depths of desperation true love can inspire, from the author of Being Friends with Boys.Nikki’s life ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",78105401,"=""9781442421646""",Criminal,Terra Elan McVoy (47048259),eBook,"What would you do for love? Nikki helps her boyfriend commit murder in this “dark, devastating, and realistic portrait of a girl in over her head” ...",Young Adult,"Fiction, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,85972487,"=""9781442444638""",Vengeance Bound,Justina Ireland (85972545),Trade Paperback,"The Goddess Test meets Dexter in an edgy, compelling debut about one teen’s quest for revenge…no matter how far it takes her.Amelie Ainsworth is no...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",85972487,"=""9781442444621""",Vengeance Bound,Justina Ireland (85972545),Hardcover,"The Goddess Test meets Dexter in an edgy, compelling debut about one teen’s quest for revenge…no matter how far it takes her.Cory Graff is not alon...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",85972487,"=""9781442453562""",Vengeance Bound,Justina Ireland (85972545),eBook,"The Goddess Test meets Dexter in an edgy, compelling debut about one teen’s quest for revenge…no matter how far it takes her.Amelie Ainsworth is no...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
3,400682847,"=""9781442446830""",Milk of Birds,Sylvia Whitman (400683540),Trade Paperback,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446823""",Milk of Birds,Sylvia Whitman (400683540),Hardcover,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
"",400682847,"=""9781442446847""",Milk of Birds,Sylvia Whitman (400683540),eBook,"This timely, heartrending novel tells the moving story of a friendship between two girls: one an American teen, one a victim of the crisis in Darfu...",Young Adult,"Current Events, Fiction, Literary, Social Situations, Teen, International, Atheneum Books for Young Readers"
4,71845790,"=""9781442409101""",Sever,Lauren DeStefano (71843634),Trade Paperback,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409095""",Sever,Lauren DeStefano (71843634),Hardcover,Time is running out for Rhine in this conclusion to the New York Times bestselling Chemical Garden Trilogy.With the clock ticking until the virus t...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",71845790,"=""9781442409132""",Sever,Lauren DeStefano (71843634),eBook,Time is running out for Rhine in the conclusion to the New York Times bestselling Chemical Garden Trilogy.With time ticking until the virus takes i...,"","Action & Adventure, Fiction, Mystery, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,23197903,"=""9780689873812""",Game Changer,Margaret Peterson Haddix (20539155),Trade Paperback,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
"",23197903,"=""9781442453890""",Game Changer,Margaret Peterson Haddix (20539155),eBook,"What if school was sports, and sports were school? A talented teen athlete questions reality—and the role she plays in it—when a mysterious injury ...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Teen, Thriller, Middle Grade, Simon & Schuster Books for Young Readers"
7,407303570,"=""9781442480698""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Trade Paperback,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480704""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Hardcover,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480711""",Anywhere but Here,Tanya Lloyd Kyi (407303628),eBook,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
8,83272353,"=""9781442435070""",I Swear,Lane Davis (400039486),Trade Paperback,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435063""",I Swear,Lane Davis (400039486),Hardcover,Who’s to blame when bullying leads to suicide? A gripping exploration of crucial importance seeks answers in and out of the courtroom.After years o...,Young Adult,"Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435087""",I Swear,Lane Davis (400039486),eBook,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
9,29463271,"=""9781442494619""",Burned,Ellen Hopkins (20799681),Trade Paperback,Pattyn Von Stratten is searching for the love she isn’t getting from God or her family in this novel from #1 New York Times bestselling author Elle...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463271,"=""9781416903543""",Burned,Ellen Hopkins (20799681),Hardcover,"I do know things really began to spin out of control after my first sex dream.   It all started with a dream. Nothing exceptional, just a typical f...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463271,"=""9781439106570""",Burned,Ellen Hopkins (20799681),eBook,Pattyn Von Stratten is searching for the love she isn’t getting from God or her family in this novel from #1 New York Times bestselling author Elle...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
10,68554247,"=""9781442403192""",Such Wicked Intent,Kenneth Oppel (1316253),Trade Paperback,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403185""",Such Wicked Intent,Kenneth Oppel (1316253),Hardcover,Devotion turns deadly in this second Gothic thriller from Kenneth Oppel.When does obsession become madness? Tragedy has forced sixteen-year-old Vic...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
"",68554247,"=""9781442403208""",Such Wicked Intent,Kenneth Oppel (1316253),eBook,Devotion turns deadly in this second Gothic thriller from Printz Honor–winner Kenneth Oppel that is “every bit as thrilling and engaging” (VOYA) as...,"","Non fiction, Canadian, Simon & Schuster Books for Young Readers"
11,69247890,"=""9781442405912""",Crash,Lisa McMann (45103601),Trade Paperback,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442357587""",Crash,Lisa McMann (45103601),Audio Download,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442403918""",Crash,Lisa McMann (45103601),Hardcover,"If what you see is what you get, Jules is in serious trouble. The suspenseful first of four books from the New York Times bestselling author of the...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",69247890,"=""9781442405929""",Crash,Lisa McMann (45103601),eBook,"If what you see is what you get, Jules is in serious trouble. The suspenseful first in a series from the New York Times bestselling author of the W...",Young Adult,"Action & Adventure, Fiction, Paranormal, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
12,84305988,"=""9781442440005""",If I Lie,Corrine Jackson (84306286),Trade Paperback,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",84305988,"=""9781442440012""",If I Lie,Corrine Jackson (84306286),eBook,“Relationships and their dynamics play themselves out naturally and with satisfying complexity” (Kirkus Reviews) in this dramatic and powerful nove...,Young Adult,"Current Events, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
13,75626071,"=""9781442417076""",Miracle,Elizabeth Scott (37637885),Trade Paperback,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",75626071,"=""9781442417083""",Miracle,Elizabeth Scott (37637885),eBook,"Megan survived the plane crash—but can she survive the aftermath? An intense, emotional novel from the author of The Unwritten Rule and Between Her...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
14,5528,"=""9781416928317""",Tears of a Tiger,Sharon M. Draper (706340),eBook,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",5528,"=""9780689318788""",Tears of a Tiger,Sharon M. Draper (706340),Hardcover,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
