Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,576093451,"=""9781501139727""",Owl and the Electric Samurai,Kristi Charish (456688457),eBook,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Pocket Star"
"",576093451,"=""9781501139734""",Owl and the Electric Samurai,Kristi Charish (456688457),Trade Paperback,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Pocket Star"
2,1116465063,"=""9781501141447""",Boom Bands,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle—the gritty supernatural series that includes We Are N...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
3,1114873268,"=""9781501141430""",Last Best Day,Jeff Somers (405630922),eBook,"The second in a trilogy of three shorts from the “exhilarating…powerful and entertaining” (The Guardian) contemporary fantasy writer Jeff Somers, f...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
4,1114554845,"=""9781501141409""",Stringer,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle. Most people never learn what a Stringer is—and their...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
5,1669187332,"=""9781501142291""",Unwanted,Jennifer Estep (62039367),eBook,"The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the point of view of Finnegan Lane, the foster brother...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
6,406407601,"=""9781476700090""",Divine Descendant,Jenna Black (75146077),eBook,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in the final novel in acclaimed author Jenna Black's addic...","",Pocket Star
7,456689362,"=""9781476779881""",Owl and the City of Angels,Kristi Charish (456688457),eBook,The wild second adventure for unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernatural wor...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Angels, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Pocket Star"
"",456689362,"=""9781501122101""",Owl and the City of Angels,Kristi Charish (456688457),Trade Paperback,The wild second adventure for unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernatural wor...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Angels, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Pocket Star"
8,405631880,"=""9781451696868""",Fixer,Jeff Somers (405630922),eBook,Learn the Words. Get the blood. Rule the world. A stand-alone short story in the Ustari Cycle. The heroes of We Are Not Good People learn what “dow...,Modern & contemporary fiction (post c 1945),"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Thriller, Urban Fantasy, Boy's Interest, Contemporary Fiction, Deities, Demons, Entertainment, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Tough Stuff, Pocket Star"
