Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
2,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non fiction, Interlink Publishing Group Inc"
3,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non fiction, Interlink Publishing Group Inc"
4,188545207,"=""9781623719579""",Sicily,Joseph Farrell (188545242),Trade Paperback,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
"",188545207,"=""9781623710507""",Sicily,Joseph Farrell (188545242),eBook,“Reading these guides is the next best thing to actually going there with them in hand.” —Foreword MagazineAN ENGAGING INTRODUCTION TO A CULTURAL G...,"","Non fiction, Interlink Publishing Group Inc"
5,188545382,"=""9781566565325""",Traveller's History of Germany,Robert Cole (188545417),Trade Paperback,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non fiction, Interlink Publishing Group Inc"
"",188545382,"=""9781623710590""",Traveller's History of Germany,Robert Cole (188545417),eBook,Germany is the most heavily populated of all the countries within the European Union. A Traveller’s History of Germany offers a complete and author...,"","Non fiction, Interlink Publishing Group Inc"
6,188543578,"=""9781566565448""",Helsinki,Neil Kent (188543613),Trade Paperback,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non fiction, Interlink Publishing Group Inc"
"",188543578,"=""9781623710606""",Helsinki,Neil Kent (188543613),eBook,"Helsinki is one of the world's most northerly capitals, but it is by no means a city frozen in northern wastes. Situated along the southern shore o...","","Non fiction, Interlink Publishing Group Inc"
7,188543998,"=""9781566569569""",Prague,Andrew Beattie (188544033),Trade Paperback,Since its foundation in the ninth century Prague has punched way above its weight to become a fulcrum of European culture. The city’s most illustri...,"","Non fiction, Interlink Publishing Group Inc"
"",188543998,"=""9781623710569""",Prague,Andrew Beattie (188544033),eBook,Since its foundation in the ninth century Prague has punched way above its weight to become a fulcrum of European culture. The city’s most illustri...,"","Non fiction, Interlink Publishing Group Inc"
8,188543742,"=""9781566569194""",Lagos,Kaye Whiteman (188543777),Trade Paperback,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Interlink Publishing Group Inc"
"",188543742,"=""9781623710408""",Lagos,Kaye Whiteman (188543777),eBook,AN ENGAGING AND WELL-WRITTEN CULTURAL AND LITERARY HISTORY. Lagos is one of the fastest growing cities in the world. Kaye Whiteman explores a city ...,"","Non fiction, Interlink Publishing Group Inc"
9,188557150,"=""9781566566735""",Wisconsin (On the Road Histories),Mark Van Ells (188557187),Trade Paperback,"Starting with the days that wooly mammoths tromped over the landscape, Mark Van Ells brings us on a journey through the fascinating history of the ...","","Non fiction, Interlink Publishing Group Inc"
"",188557150,"=""9781623716677""",Wisconsin (On the Road Histories),Mark Van Ells (188557187),Trade Paperback,"Starting with the days that wooly mammoths tromped over the landscape, Mark Van Ells brings us on a journey through the fascinating history of the ...","","Non fiction, Interlink Publishing Group Inc"
10,189280163,"=""9781566565660""",Alaska (On the Road Histories),Ryan Madden (189280200),Trade Paperback,"The word Alaska conjures romantic images of the frozen north—igloos, dog sleds, giant bears, endless tundra—and with these images, a sense of physi...","","Non fiction, Interlink Publishing Group Inc"
11,195272728,"=""9781566564762""",Shipwrecks of the Caribbean,Martha Watkins Gilkes (195272765),Trade Paperback,"From the earliest days of discovery, the Caribbean has been synonymous with marine adventure. Many vessels and seafarers have met their fate in the...","","Non fiction, Interlink Publishing Group Inc"
12,193071079,"=""9781566564373""",Chile in Focus,Nick Caistor (188551503),Trade Paperback,"In the new millennium, Nicaragua continues to be buffeted by international forces, although rather than troops, the US now sends the International ...","","Non fiction, Interlink Publishing Group Inc"
13,195271910,"=""9781566564380""",Nicaragua in Focus,"Nick Caistor (188551503), Hazel Plunkett (195271946)",Trade Paperback,"Famed for its spectacular landscapes that range from glaciers to deserts, Chile is also home to a vibrant cultural life, exemplified by writers suc...","","Non fiction, Interlink Publishing Group Inc"
14,195272292,"=""9781566563970""",Costa Rica in Focus,Tjabel Daling (195272329),Trade Paperback,This new series of country guides is designed for travellers and students who want to understand the wider picture and build up an overall knowledg...,"","Non fiction, Interlink Publishing Group Inc"
