Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117886822,"=""9781422288283""",Speech Impairment,Joyce Libal (2117879086),eBook,"When a young person can't speak easily, sometimes other kids think he's not very intelligent. That's often not the case, though. A person with a sp...","","Non fiction, Mason Crest"
2,2117886593,"=""9781681461052""",Alternatives to Prison,Craig Russell (2117886606),eBook,"In 2003, there were almost seven million criminals in the United States. But only about two million of them were behind bars. In Alternatives to Pr...","","Non fiction, Mason Crest"
3,2117887231,"=""9781422287774""",Survival Equipment,Patrick Wilson (2117887244),eBook,"Being in the Special Forces means you will be taken all over the world for some of the most difficult missions, often to unfriendly places and dang...","","Non fiction, Mason Crest"
4,2117886392,"=""9781422288474""",Nature & Nurture,William Hunter (2117879170),eBook,"As the number of people with obesity increases, the health problems tied to this condition are also increasing. Conditions like coronary heart dise...","","Non fiction, Mason Crest"
5,2117891644,"=""9781422288160""",Brain Injury,Joan Esherick (2117878285),eBook,"The human brain is a fragile organ, and as a result, brain damage is all too common. Tumors, strokes, accidents, gunshots, and impacts to the skull...","","Non fiction, Mason Crest"
6,2117879172,"=""9781422298862""",Growing Up in Religious Communities,Sheila Stewart (2117879032),eBook,"It can be tough to be different. Children growing up in a religious community are separated from the rest of the world in some way or another, eith...","","Non fiction, Mason Crest"
7,2117885190,"=""9781422299722""",Beyonce,Chuck Bednar (2117885203),eBook,"From the earliest moments of her childhood in Houston, Texas, it was clear that Beyoncé, of mixed African-American and Louisiana Creole descent, ha...","","Non fiction, Mason Crest"
8,2117893027,"=""9781422295670""",Pop Monsters,Emily Sanna (2117878754),eBook,"It's a popular culture phenomenon of monstrous proportions! Vampires and werewolves are taking up more shelf space in bookstores, more airtime on t...","","Fiction, Mason Crest"
9,2117892719,"=""9781422288269""",Physical Challenges,Joan Esherick (2117878285),eBook,"There are many kinds of physical challenges. Some of these are the result of an injury, while other challenges are caused by a condition with which...","","Non fiction, Mason Crest"
10,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
11,2117880671,"=""9781422288238""",Juvenile Court System,Donna Lange (2117880684),eBook,"When young people commit crimes, they often do not know what to expect next. Will they go to prison like an adult? What programs are there to help ...","","Non fiction, Mason Crest"
12,2117885244,"=""9781681461106""",David,Zachary Taylor (2119661420),eBook,"The Bible describes King David as ""a man after God's own heart,"" and his reign is considered the golden age of ancient Israel. David unified the 12...","","Non fiction, Mason Crest"
13,2117885097,"=""9781422297186""",W.E.B. Du Bois,Jim Whiting (2117885110),eBook,W..E.B. Du Bois's mother came from a long line of free blacks living in the North. His great-grandfather was a white plantation owner whose ancesto...,"","Non fiction, Mason Crest"
14,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non fiction, Mason Crest"
15,2117887246,"=""9781422287781""",Survival First Aid,Patrick Wilson (2117887244),eBook,"Elite soldiers often operate in hard-to-reach locations or far behind enemy lines. If one of them is injured, medical attention is rarely readily a...","","Non fiction, Mason Crest"
16,2117892412,"=""9781422298534""",Kids Growing Up Without a Home,Julianna Fields (2117878724),eBook,What happens when a family has nowhere to live? Some families have lost their houses because of financial difficulties or natural disasters and don...,"","Non fiction, Mason Crest"
17,2117886483,"=""9781681461168""",Noah,Steve Woodruff (2117886496),eBook,"Noah is a biblical figure who is familiar to nearly everyone. Jews, Christians, and Muslims consider him the hero of the Great Flood, when God dest...","","Non fiction, Mason Crest"
18,2117892067,"=""9781681461151""",Moses,Dorothy Kavanaugh (2117878599),eBook,"Moses is a major figure in Judaism, and one whose teachings have been respected by many other cultures. The Ten Commandments and other laws that Mo...","","Non fiction, Mason Crest"
19,2117893393,"=""9781422288344""",Peer Pressure & Relationships,Christie Marlowe (2117883551),eBook,"Our friends are supposed to be there for us when we need them, to help us through tough times and laugh with us when things are going well. But som...","","Non fiction, Mason Crest"
20,2117884285,"=""9781422288375""",Sports,Christie Marlowe (2117883551),eBook,"Sports are a lot of fun. There's nothing like getting outside with a group of friends and throwing the ball around or playing a game of basketball,...","","Non fiction, Mason Crest"
