Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Simon & Schuster Audio"
"",178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Simon & Schuster Audio"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Simon & Schuster Audio"
2,166339146,"=""9781797133713""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Audio Download,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non-Fiction, Simon & Schuster Audio"
"",166339146,"=""9781982139469""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Hardcover,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non-Fiction, Simon & Schuster Audio"
"",166339146,"=""9781982139483""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),eBook,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non-Fiction, Simon & Schuster Audio"
3,162959119,"=""9781797115825""",End of Gender,Debra Soh (162959078),Audio Download,"International sex researcher, neuroscientist, and columnist Debra Soh debunks popular gender myths in this scientific examination of the many facet...","","Current Events, Non-Fiction, Asian Korean, Politics, Mental Health, Simon & Schuster Audio"
"",162959119,"=""9781982132521""",End of Gender,Debra Soh (162959078),Trade Paperback,"International sex researcher, neuroscientist, and columnist Debra Soh debunks popular gender myths in this scientific examination of the many facet...","","Current Events, Non-Fiction, Asian Korean, Politics, Mental Health, Simon & Schuster Audio"
"",162959119,"=""9781982132538""",End of Gender,Debra Soh (162959078),eBook,"International sex researcher, neuroscientist, and columnist Debra Soh debunks popular gender myths in this scientific examination of the many facet...","","Current Events, Non-Fiction, Asian Korean, Politics, Mental Health, Simon & Schuster Audio"
4,168591887,"=""9781797124926""",Period. End of Sentence.,Anita Diamant (1831722),Audio Download,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Simon & Schuster Audio"
"",168591887,"=""9781982144289""",Period. End of Sentence.,Anita Diamant (1831722),Hardcover,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Simon & Schuster Audio"
"",168591887,"=""9781982144296""",Period. End of Sentence.,Anita Diamant (1831722),Trade Paperback,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Simon & Schuster Audio"
"",168591887,"=""9781982144302""",Period. End of Sentence.,Anita Diamant (1831722),eBook,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Simon & Schuster Audio"
5,146799155,"=""9781797106014""",Becoming a Man,P. Carl (146798973),Audio Download,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non-Fiction, Simon & Schuster Audio"
"",146799155,"=""9781982105105""",Becoming a Man,P. Carl (146798973),Trade Paperback,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non-Fiction, Simon & Schuster Audio"
"",146799155,"=""9781982105112""",Becoming a Man,P. Carl (146798973),eBook,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non-Fiction, Simon & Schuster Audio"
6,148562778,"=""9781508267430""",Amateur,Thomas Page McBee (2127242467),Audio Download,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
"",148562778,"=""9781501168758""",Amateur,Thomas Page McBee (2127242467),Trade Paperback,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
"",148562778,"=""9781501168765""",Amateur,Thomas Page McBee (2127242467),eBook,*Shortlisted for the Baillie Gifford Prize for Nonfiction  *Shortlisted for the Lambda Literary Award   *Shortlisted for the Wellcome Book Prize On...,"","GLBT, Literary, Non-Fiction, Memoir, Simon & Schuster Audio"
7,144640302,"=""9781508260042""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Audio Download,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",144640302,"=""9781501164835""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Trade Paperback,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",144640302,"=""9781501164842""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),eBook,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster Audio"
8,18209368,"=""9781797104355""",Will to Change,bell hooks (18208942),Audio Download,"From the New York Times bestselling author of All About Love, a brave and astonishing work that challenges patriarchal culture and encourages men t...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",18209368,"=""9780743456081""",Will to Change,bell hooks (18208942),Trade Paperback,"From the New York Times bestselling author of All About Love, a brave and astonishing work that challenges patriarchal culture and encourages men t...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
"",18209368,"=""9780743480338""",Will to Change,bell hooks (18208942),eBook,"From the New York Times bestselling author of All About Love, a brave and astonishing work that challenges patriarchal culture and encourages men t...",Self Help/Personal Development,"Non-Fiction, Simon & Schuster Audio"
