Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71902283,"=""9781439191941""",Raziel,Kristina Douglas (71903127),eBook,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
"",71902283,"=""9781501128608""",Raziel,Kristina Douglas (71903127),Trade Paperback,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Pocket Books"
2,405491944,"=""9781451695946""",Caged Warrior,Lindsey Piper (405669373),eBook,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",405491944,"=""9781501127359""",Caged Warrior,Lindsey Piper (405669373),Trade Paperback,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
3,84882817,"=""9781451657920""",Wicked as She Wants,Delilah S. Dawson (84881573),eBook,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
"",84882817,"=""9781476772998""",Wicked as She Wants,Delilah S. Dawson (84881573),Trade Paperback,"The second book in the darkly tempting Blud series, featuring a vampire princess who embarks upon a dangerous journey to claim what is rightfully h...","","Fiction, Pocket Books"
4,82142716,"=""9781451641882""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),eBook,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
"",82142716,"=""9781982183929""",Witch's Handbook of Kisses and Curses,Molly Harper (47365388),Trade Paperback,"A lighthearted paranormal romance featuring a witch who finds love on a magical quest—set in Half Moon Hollow, the “terrific vamp camp” (Publishers...","","Fiction, Pocket Books"
5,45560674,"=""9781416561712""",Exorsistah,Claudia Mair Burney (44773090),eBook,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
"",45560674,"=""9781451610932""",Exorsistah,Claudia Mair Burney (44773090),Mass Market Paperback,"If you think the streets are mean, meet Emme Vaughn, demon-huntress. She just wants a home, a hottie, and some kickin’ boots. Does she really have ...",General fiction (Children's/YA),"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Pocket Books"
