Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218346336,"=""9781604382273""",Pokémon Origami: Fold Your Own Pokémon from Kanto to Paldea,Pikachu Press (550657136),Trade Paperback,"Folding Fun for Everyone—with Pikachu &amp; One Pokémon from Every Region!It’s always a treat to see Pokémon in new shapes and styles, and througho...","","Fiction, Pikachu Press"
2,183960862,"=""9781604382129""",Pokémon Primers: Shapes Book,Simcha Whitehill (184027633),Board Book,Pikachu’s Friends Come in Many Shapes!You’ll find dozens of Pokémon in the Pokémon Primers: Shapes Book! Join Pikachu as it travels on an exciting ...,"","Fiction, Pikachu Press"
3,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
4,177919046,"=""9781604382099""",Pokémon Primers: ABC Book,Simcha Whitehill (184027635),Board Book,"A Pokémon Adventure Through the Alphabet!  Dozens of Pokémon can be found in the Pokémon Primers: ABC Book. With Pikachu, Eevee, and all their frie...","","Fiction, Pikachu Press"
5,177923317,"=""9781604382105""",Pokémon Primers: 123 Book,Simcha Whitehill (177919082),Board Book,"A Pokémon Counting Adventure!Dozens of Pokémon can be found in the Pokémon Primers: 123 Book. With Pikachu, Eevee, and all their friends, learning ...","","Fiction, Pikachu Press"
6,178650816,"=""9781604382075""",Pokémon Official Galar Region Activity Book,Lawrence Neves (550743571),Trade Paperback,"Meet the Pokemon of Galar – with Dozens of New Activities!  Welcome, Pokemon adventurers, to this brand-new activity book featuring the recently di...","","Fiction, Pikachu Press"
7,151735795,"=""9781604382006""",Pokémon Epic Sticker Collection: From Kanto to Alola,Pikachu Press (550657136),Trade Paperback,"See the Pokémon World—Sticker Style!The Pokémon Epic Sticker Collection covers all known Pokémon from Kanto to Alola, including Mythical and Legend...","","Fiction, Pikachu Press"
8,100313265,"=""9781604381979""",Pokémon Origami: Fold Your Own Alola Region Pokémon,The Pokemon Company International (100313195),Trade Paperback,"Folding Fun for Everyone—Island Style! Every Pokémon fan is happy to see Pokémon in new shapes and styles, and these new origami Pokémon include Pi...","","Fiction, Pikachu Press"
9,100313178,"=""9781604381962""",Pokémon Alola Region Sticker Book,The Pokemon Company International (100313195),Trade Paperback,"Sand, Sun, and Snow: Welcome to the Pokémon of Alola!More than 300 kinds of Pokémon can be found in the Alola Region Sticker Book—including Island ...","","Fiction, Pikachu Press"
10,100303394,"=""9781604381955""",Pokémon Alola Region Activity Book,Lawrence Neves (550743571),Trade Paperback,Visit a Tropical Wonderland with Activities Featuring Alola and Its Pokémon!   The newest activity book for every Pokémon fan visits the Alola regi...,"","Fiction, Pikachu Press"
11,2119684925,"=""9781604381917""",Pokémon All-Star Activity Book,Lawrence Neves (550743571),Trade Paperback,Meet the Pokémon All-Stars—with Activities Featuring your Favorite Mythical and Legendary Pokémon!The newest activity book for every Pokémon fan st...,"","Fiction, Pikachu Press"
12,480224266,"=""9781604381825""",Pokemon Trainer Activity Book: Journey to the Kalos Region,"",Trade Paperback,"Discover the Kalos Region with Pokémon's new Trainer Activity Book! 96 pages of full-color activities including Puzzles, Games, Trivia and more! Pe...","","Fiction, Pikachu Press"
13,406593372,"=""9781604381801""",Super Pokemon Pop-Up: White Kyurem,Pikachu Press (404107655),Paper Over Board,Meet the Legendary Pokémon Kyurem and see what pops out of two different books as the Dragon-type Pokémon takes to the skies of your room as either...,"","Fiction, Pikachu Press"
14,406593376,"=""9781604381795""",Super Pokemon Pop-Up: Black Kyurem,Pikachu Press (404107655),Paper Over Board,Meet the Legendary Pokémon Kyurem and see what pops out of two different books as the Dragon-type Pokémon takes to the skies of your room as either...,"","Fiction, Pikachu Press"
15,406593388,"=""9781604381771""",Pokemon Felties: How to Make 16 of Your Favorite Pokemon,Pikachu Press (404107655),Hardcover,"Learn how to stitch together and create 16 of your favorite Pokémon with this simple kit, and get started on soft and easy-to-make felties! Also in...","","Fiction, Pikachu Press"
16,404107666,"=""9781604381719""",Catch Pikachu! DELUXE Look & Listen Set,Pikachu Press (404107655),Novelty,48 page book with 6 Pokémon episodes on DVD (2 DVDs with 3 episodes each) and custom molded headphones.Every Pokémon Look &amp; Listen Set takes yo...,"","Fiction, Pikachu Press"
17,404107675,"=""9781604381757""",Guide to Pokemon Legends,Pikachu Press (404107655),Paper Over Board,"Illustrated title including a a 3 foot removable pop up created from the final spread.From Arceus to Zekrom, you’ll discover dozens of the most ren...","","Fiction, Pikachu Press"
18,85430518,"=""9781604381610""",Pokémon Find 'Em All: Welcome to Unova!,. Pikachu Press (400201781),Novelty,A LOOK &amp; FIND BOOK EXPLORING THE UNOVA REGIONSearching for Zoroark takes the reader on an adventure with Ash and his friends Pikachu and Celebi...,"","Fiction, Pikachu Press"
19,85430155,"=""9781604381573""",Catch Snivy! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,32 page book with 3 Pokémon Black &amp; White episodes on DVD and custom molded headphones. Choose your favorite starting Pokémon!Choose your favor...,"","Fiction, Pikachu Press"
20,85439238,"=""9781604381580""",Catch Oshawott! A Pokémon Look & Listen Set,. Pikachu Press (400201781),Novelty,"7.25"" x 10.875"" perfect bound with extended back cover and blister, 4/c Paperback book with Blister, 32 pages + DVD + Character HeadphonesChoose yo...","","Fiction, Pikachu Press"
