Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181783673,"=""9781643137452""",Shadows of Men,Abir Mukherjee (171602516),eBook,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
"",181783673,"=""9781643137445""",Shadows of Men,Abir Mukherjee (171602516),Hardcover,Award-winning crime novelist Abir Mukherjee is back with another brilliant mystery featuring police detective Captain Sam Wyndham and Sergeant Surr...,"","Fiction, Pegasus Books"
2,171602481,"=""9781643138565""",Death in the East,Abir Mukherjee (171602516),Trade Paperback,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134680""",Death in the East,Abir Mukherjee (171602516),Hardcover,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
"",171602481,"=""9781643134697""",Death in the East,Abir Mukherjee (171602516),eBook,"Calcutta police detective Captain Sam Wyndham and his quick-witted Indian Sergeant, Surrender-Not Banerjee, are back for another exotic adventure s...","","Fiction, Pegasus Books"
3,171602770,"=""9781643134994""",Smoke and Ashes,Abir Mukherjee (171602516),Trade Paperback,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643130149""",Smoke and Ashes,Abir Mukherjee (171602516),Hardcover,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
"",171602770,"=""9781643131153""",Smoke and Ashes,Abir Mukherjee (171602516),eBook,"Captain Sam Wyndham and his sidekick Surrender-Not Banerjee return in this prize-winning historical crime series set in 1920s Calcutta.India, 1921....","","Fiction, Pegasus Books"
4,172138610,"=""9781643132570""",Necessary Evil,Abir Mukherjee (171602516),Trade Paperback,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681776712""",Necessary Evil,Abir Mukherjee (171602516),Hardcover,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681777283""",Necessary Evil,Abir Mukherjee (171602516),eBook,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
5,172143429,"=""9781681776705""",Rising Man,Abir Mukherjee (171602516),Trade Paperback,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
"",172143429,"=""9781681774169""",Rising Man,Abir Mukherjee (171602516),Hardcover,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
"",172143429,"=""9781681774770""",Rising Man,Abir Mukherjee (171602516),eBook,"In the days of the Raj, a newly arrived Scotland Yard detective is confronted with the murder of a British official—in his mouth a note warning the...","","Fiction, Pegasus Books"
