Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48763544,"=""9781416978121""",Double Take,Carolyn Keene (1797917),Trade Paperback,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48763544,"=""9781416995814""",Double Take,Carolyn Keene (1797917),eBook,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,48759312,"=""9781416978091""",Treasure Trouble,Carolyn Keene (1797917),Trade Paperback,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48759312,"=""9781439164266""",Treasure Trouble,Carolyn Keene (1797917),eBook,"In Treasure Trouble, Nancy, George, and Bess are headed to Barnacle Beach for a pirate-themed birthday party. But when the treasure chest filled wi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,47813555,"=""9781416975182""",April Fool's Day,Carolyn Keene (1797917),Trade Paperback,"Nancy, George, and Bess have been invited to an April Fool's Day party at their new schoolmate's house. It sounds like it's going to be a lot of fu...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",47813555,"=""9781439163665""",April Fool's Day,Carolyn Keene (1797917),eBook,"Nancy, George, and Bess have been invited to an April Fool's Day party at their new schoolmate's house. It sounds like it's going to be a lot of fu...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,45627321,"=""9781416972181""",Earth Day Escapade,Carolyn Keene (1797917),Trade Paperback," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45627321,"=""9781439153512""",Earth Day Escapade,Carolyn Keene (1797917),eBook," Who rained on the parade?    River Heights Elementary School is putting on an Earth Day parade, and Nancy's class has a special honor: They get to...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,45625151,"=""9781416967781""",Wedding Day Disaster,Carolyn Keene (1797917),Trade Paperback,"Eight-year-old Nancy Drew solves cases with her friends in the Clue Crew!Piece of cake!  Nancy's cousin is getting married, and Nancy is the flower...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45625151,"=""9781442459212""",Wedding Day Disaster,Carolyn Keene (1797917),eBook,"Eight-year-old Nancy Drew solves cases with her friends in the Clue Crew!Piece of cake!  Nancy's cousin is getting married, and Nancy is the flower...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,45595194,"=""9781416967774""",Thanksgiving Thief,Carolyn Keene (1797917),Trade Paperback,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
"",45595194,"=""9781442459205""",Thanksgiving Thief,Carolyn Keene (1797917),eBook,Wild turkeys are running loose in River Heights! Can the Clue Crew round them up before they ruin the Thanksgiving feast?River Heights Elementary S...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Mystery, Suspense, Thriller, Middle Grade, Aladdin"
7,45557888,"=""9781416959007""",Mall Madness,Carolyn Keene (1797917),Trade Paperback,Back-to-school shopping spree!  The Clue Crew is headed to the mall! They are ready to shop till they drop for new school supplies. First stop: the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45557888,"=""9781442459199""",Mall Madness,Carolyn Keene (1797917),eBook,Back-to-school shopping spree!  The Clue Crew is headed to the mall! They are ready to shop till they drop for new school supplies. First stop: the...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,45423683,"=""9781416958994""",Zoo Crew,Carolyn Keene (1797917),Trade Paperback," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",45423683,"=""9781442459182""",Zoo Crew,Carolyn Keene (1797917),eBook," This camp is WILD!    Nancy, George, and Bess are attending a three-day overnight camp at the local zoo. They'll get to spend lots of time with al...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,44998465,"=""9781416955221""",Chick-napped!,Carolyn Keene (1797917),Trade Paperback,Chickens on the loose!   Spring has sprung in River Heights! Nancy's class is hatching chickens to celebrate. Some of Nancy's classmates are excite...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",44998465,"=""9781442459175""",Chick-napped!,Carolyn Keene (1797917),eBook,Chickens on the loose!   Spring has sprung in River Heights! Nancy's class is hatching chickens to celebrate. Some of Nancy's classmates are excite...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,44511925,"=""9781416949442""",Valentine's Day Secret,Carolyn Keene (1797917),Trade Paperback,"Bess and George are fighting - and Nancy's caught in the middle!   It's Valentine's Day, but things are not all hearts and flowers for Nancy! While...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",44511925,"=""9781442459168""",Valentine's Day Secret,Carolyn Keene (1797917),eBook,"Bess and George are fighting - and Nancy's caught in the middle!   It's Valentine's Day, but things are not all hearts and flowers for Nancy! While...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,40405227,"=""9781416949367""",Ski School Sneak,Carolyn Keene (1797917),Trade Paperback,"Snowy situation!   Nancy, George, and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes. She even wins ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405227,"=""9781439112359""",Ski School Sneak,Carolyn Keene (1797917),eBook,"Snowy situation!   Nancy, George, and Bess are on a ski trip! They are having tons of fun, and Bess proves a natural for the slopes. She even wins ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,40404592,"=""9781416947332""",Ticket Trouble,Carolyn Keene (1797917),Trade Paperback,"What fun is a fair with no tickets?   River Heights Elementary is throwing a fall festival! It promises to be full of fun games, great food, and am...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
