Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169604597,"=""9781982149062""",Residence,Andrew Pyper (17962461),Trade Paperback,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
"",169604597,"=""9781797113616""",Residence,Andrew Pyper (17962461),Audio Download,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
"",169604597,"=""9781982149079""",Residence,Andrew Pyper (17962461),eBook,"In this “chilling, profound” (Josh Malerman, New York Times bestselling author of Bird Box and Malorie) horror story based on true events, the Pres...","","Fiction, Paranormal, Suspense, Thriller, Canadian, Colonization, Demons, Ghosts, Politicians, Secret Baby, Politics, Saga Press"
2,148559705,"=""9781982108984""",Homecoming,Andrew Pyper (17962461),eBook,Instant National Bestseller Bestselling author Andrew Pyper returns with a riveting psychological thriller about how the people you’ve known your w...,"","Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Canadian, Contemporary Fiction, Doctors, Dogs, Sisters, Grip-lit, Simon & Schuster"
3,426656785,"=""9781476755236""",Only Child,Andrew Pyper (17962461),Trade Paperback,“Gothic fans rejoice!” (The Globe and Mail)  The #1 internationally bestselling author of The Demonologist radically reimagines some of literature’...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Simon & Schuster"
"",426656785,"=""9781476755250""",Only Child,Andrew Pyper (17962461),eBook,“Gothic fans rejoice!” (The Globe and Mail)  The #1 internationally bestselling author of The Demonologist radically reimagines some of literature’...,"","Book Club, Fiction, Literary, Summer Reading, Suspense, Thriller, International, Contemporary Fiction, Simon & Schuster"
4,426653635,"=""9781476755120""",Damned,Andrew Pyper (17962461),Trade Paperback,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
"",426653635,"=""9781442377103""",Damned,Andrew Pyper (17962461),Audio Download,"From the #1 internationally bestselling author of The Demonologist, called “smart, thrilling, utterly unnerving” by Gone Girl author Gillian Flynn,...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
"",426653635,"=""9781476755137""",Damned,Andrew Pyper (17962461),eBook,"OPTIONED FOR FILM BY LEGENDARY PICTURES (Interstellar, the Dark Knight films, Godzilla) “The Damned underlines Pyper’s growing reputation as one of...","","Fiction, Literary, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Angels, Canadian, Contemporary Fiction, Demons, Ghosts, Simon & Schuster"
5,405751944,"=""9781451697421""",Demonologist,Andrew Pyper (17962461),Trade Paperback,Fans of The Historian won’t be able to put down this spellbinding literary horror story in which a Columbia professor must use his knowledge of dem...,"","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",405751944,"=""9781442359840""",Demonologist,Andrew Pyper (17962461),Audio Download,Fans of The Historian won’t be able to put down this spellbinding literary horror story in which a Columbia professor must use his knowledge of dem...,"","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
"",405751944,"=""9781451697438""",Demonologist,Andrew Pyper (17962461),eBook,Fans of The Historian won’t be able to put down this spellbinding literary horror story in which a Columbia professor must use his knowledge of dem...,"","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
6,439500414,"=""9781476764511""",Lost Girls,Andrew Pyper (17962461),eBook,"This spellbinding literary ghost story won raves when it was first published in 2000, with The Boston Globe hailing Bartholomew Crane as ""a protago...","","Fiction, Literary, Summer Reading, Suspense, Thriller, International, Simon & Schuster"
