Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,484715961,"=""9781501103353""",This Is Your Do-Over,Michael F. Roizen (50007850),eBook,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non-Fiction, Doctors, Scribner"
"",484715961,"=""9781442386662""",This is Your Do-Over,Michael F. Roizen (50007850),Audio Download,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non-Fiction, Doctors, Scribner"
"",484715961,"=""9781501103346""",This Is Your Do-Over,Michael F. Roizen (50007850),Trade Paperback,"From the bestselling coauthor of the YOU series, the ultimate guide to reversing damage, optimizing health, and living a life filled with energy an...","","Non-Fiction, Doctors, Scribner"
2,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non-Fiction, Doctors, Oprah Pick, Scribner"
3,46406731,"=""9781416572398""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Most people think that beauty revolves around such things as lipstick, sweet eyes, or skinny jeans -- all those things that we can see (and obsess ...",General Health,"Non-Fiction, Scribner"
"",46406731,"=""9780743573962""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non-Fiction, Scribner"
"",46406731,"=""9781451691368""",YOU: Being Beautiful,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"In this groundbreaking book, Dr. Michael F. Roizen and Dr. Mehmet C. Oz bust the myths and stereotypes about the way we view ourselves -- and how w...",General Health,"Non-Fiction, Scribner"
4,81865175,"=""9781451659078""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
"",81865175,"=""9781451640748""",YOU: Stress Less,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Stress is America’s #1 killer, aging people prematurely and compromising people’s health enormously. Culled from the pages of bestselling YOU: Stay...","","Non-Fiction, Scribner"
5,81864421,"=""9781451643213""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non-Fiction, Scribner"
"",81864421,"=""9781451640717""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non-Fiction, Scribner"
"",81864421,"=""9781451644173""",YOU: Losing Weight,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Enhanced eBook,"From the YOU doctors Mehmet Oz and Michael Roizen, using information from their multimillion copy bestselling YOU: On a Diet, comes this small guid...","","Non-Fiction, Scribner"
6,36631235,"=""9781439199701""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"As they did with the revised edition of YOU: The Owner’s Manual, which has sold nearly 200,000 revised copies, Dr. Roizen and Dr. Oz have updated t...","","Non-Fiction, Scribner"
"",36631235,"=""9780743563642""",You: On a Diet,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Scribner"
"",36631235,"=""9781439164969""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Hardcover,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Scribner"
"",36631235,"=""9781442304857""",YOU: On A Diet Revised Edition,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"As they did with the revised edition of YOU: The Owner’s Manual, Dr. Roizen and Dr. Oz have updated their classic, international bestseller on diet...","","Non-Fiction, Scribner"
7,36838790,"=""9781416556817""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
"",36838790,"=""9780743293013""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
