Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176858627,"=""9781534488335""",Finally Seen,Kelly Yang (176857181),Hardcover,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781534488342""",Finally Seen,Kelly Yang (176857181),Trade Paperback,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781534488359""",Finally Seen,Kelly Yang (176857181),eBook,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781797150444""",Finally Seen,Kelly Yang (176857181),Compact Disk,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
"",176858627,"=""9781797150451""",Finally Seen,Kelly Yang (176857181),Audio Download,"From the New York Times bestselling author of Front Desk comes a “involving, realistic” (Booklist, starred review) middle grade novel about a young...","","Academic, Current Events, Fiction, Food & Wine, Literary, Social Situations, Summer Reading, Spanish Language, Parenting, Inspirational, Middle Grade, 1st Experiences, Asian Chinese, Asian General, Boy's Interest, Contemporary Fiction, Dance, Girl's Interest, Library, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
2,189109998,"=""9781665917056""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Hardcover,"Encanto meets The Chronicles of Narnia by way of Colombian folklore in this middle grade fantasy adventure. To save their father’s life, a brother ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917063""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),Trade Paperback,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
"",189109998,"=""9781665917070""",Enchanted Life of Valentina Mejía,Alexandra Alessandri (189109480),eBook,"“An exceptionally well-crafted story brimming with mythological creatures, captivating characters, and non-stop adventure.” —Christina Diaz Gonzale...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Hispanic, Legends, Myths & Fables, Middle Grade, Animals, Princess, Spanish, Atheneum Books for Young Readers"
3,181435333,"=""9781534499317""",Whale Done,Stuart Gibbs (62586102),Hardcover,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499324""",Whale Done,Stuart Gibbs (62586102),Trade Paperback,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781534499331""",Whale Done,Stuart Gibbs (62586102),eBook,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
"",181435333,"=""9781797152004""",Whale Done,Stuart Gibbs (62586102),Audio Download,"In the eighth novel in New York Times bestselling Stuart Gibbs’s FunJungle series, Teddy Fitzroy returns as FunJungle’s resident sleuth to find the...","","Current Events, Fiction, Social Situations, Suspense, Middle Grade, Animals, Detectives, Girl's Interest, Spies, Simon & Schuster Books for Young Readers"
4,157914046,"=""9781534451315""",Palace of Books,Patricia Polacco (707080),Hardcover,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",157914046,"=""9781534451322""",Palace of Books,Patricia Polacco (707080),Fixed Layout eBook,From beloved storyteller Patricia Polacco comes a picture book based on her childhood about how a very special librarian and town library made her ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,182197598,"=""9781665900300""",Linus,Stuart Hausmann (182197558),Hardcover,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
"",182197598,"=""9781665900317""",Linus,Stuart Hausmann (182197558),Fixed Layout eBook,"In the spirit of All Are Welcome, this gentle picture book about being yourself and inspiring change in others follows sweet, plucky Linus who does...","","Fiction, GLBT, Preschool, Toddler, Picture Book, Child Narrator, Atheneum Books for Young Readers"
6,176572468,"=""9781534487833""",Stanley's Secret,John Sullivan (549711801),Hardcover,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176572468,"=""9781534487840""",Stanley's Secret,John Sullivan (549711801),Fixed Layout eBook,The award-winning author of Kitten and the Night Watchman is back with an inspiring and poignant picture book about a boy learning the self-confide...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
7,195644585,"=""9781665931571""",Legend of the Yearling,Roan Black (195644343),Hardcover,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931564""",Legend of the Yearling,Roan Black (195644343),Trade Paperback,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
"",195644585,"=""9781665931588""",Legend of the Yearling,Roan Black (195644343),Fixed Layout eBook,"In the first installment of the action-packed Guardians of Horsa graphic novel series, four young horses from clashing herds must join forces to so...","","Fiction, Little Simon"
8,164424455,"=""9781534460393""",Fourteen Monkeys,Melissa Stewart (20411512),Hardcover,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non-Fiction, Beach Lane Books"
"",164424455,"=""9781534460409""",Fourteen Monkeys,Melissa Stewart (20411512),Fixed Layout eBook,"Travel to a tropical rainforest where fourteen species of monkeys live in harmony in this playful, fact-filled book from award-winning author Melis...","","Non-Fiction, Beach Lane Books"
9,148308781,"=""9781534439382""",American as Paneer Pie,Supriya Kelkar (148308575),Hardcover,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439399""",American as Paneer Pie,Supriya Kelkar (148308575),Trade Paperback,“[A] charming novel [that] explores the complexity of immigration and identity.” —Teen Vogue An Indian American girl navigates prejudice in her sma...,"","Fiction, Simon & Schuster Books for Young Readers"
"",148308781,"=""9781534439405""",American as Paneer Pie,Supriya Kelkar (148308575),eBook,An Indian American girl navigates prejudice in her small town and learns the power of her own voice in this brilliant gem of a middle grade novel f...,"","Fiction, Simon & Schuster Books for Young Readers"
10,178615007,"=""9781534493773""",Keeping the City Going,Brian Floca (17574670),Hardcover,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",178615007,"=""9781534493780""",Keeping the City Going,Brian Floca (17574670),Fixed Layout eBook,Caldecott Award winner Brian Floca gives a heartfelt thank you to the essential workers who keep their cities going during COVID-19 quarantine in t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
11,100769930,"=""9781534421677""",Another,Christian Robinson (401773231),Hardcover,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
"",100769930,"=""9781534421684""",Another,Christian Robinson (401773231),Fixed Layout eBook,An NPR Favorite Book of 2019 A New York Times Best Children’s Book of 2019 An NYPL Best Book of 2019 A Publishers Weekly Best Book of 2019 A School...,"","Action & Adventure, African-American, Fiction, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Multicultural, Atheneum Books for Young Readers"
