Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22229204,"=""9781982134181""",Raising Atlantis,Thomas Greanias (22228752),Mass Market Paperback,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",22229204,"=""9781416523949""",Raising Atlantis,Thomas Greanias (22228752),eBook,"Experience the first “outrageous adventure with a wild dose of the supernatural” (Clive Cussler, New York Times bestselling author) in the New York...",General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
2,76499596,"=""9781451612417""",34th Degree,Thomas Greanias (22228752),Mass Market Paperback,"New York Times bestselling author Thomas Greanias continues the thrilling reality-altering epic adventure that began with The Promised War, as coun...","","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
"",76499596,"=""9781451612400""",34th Degree,Thomas Greanias (22228752),eBook,"New York Times bestselling author Thomas Greanias continues the thrilling reality-altering epic adventure that began with The Promised War, as coun...","","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Books"
3,47336826,"=""9781416597469""",Atlantis Revelation,Thomas Greanias (22228752),eBook,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47336826,"=""9780743582506""",Atlantis Revelation,Thomas Greanias (22228752),Audio Download,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
"",47336826,"=""9781982184544""",Atlantis Revelation,Thomas Greanias (22228752),Trade Paperback,From the New York Times bestselling author of Raising Atlantis and The Atlantis Prophecy comes an explosive new international thriller jam-packed w...,General Fiction,"Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Atria Books"
4,22229326,"=""9780743491921""",Atlantis Prophecy,Thomas Greanias (22228752),Mass Market Paperback, An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rai...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Star"
"",22229326,"=""9780743576826""",Atlantis Prophecy,Thomas Greanias (22228752),Audio Download,An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rais...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Star"
"",22229326,"=""9781416592280""",Atlantis Prophecy,Thomas Greanias (22228752),eBook,An ancient organization more powerful than the federal government has targeted Washington. They'll stop at nothing to destroy the republic and rais...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Summer Reading, Suspense, Thriller, Pocket Star"
