Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147526983,"=""9781591433019""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),Trade Paperback,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
"",147526983,"=""9781591433026""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),eBook,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
2,155808,"=""9781501192401""",Who Wrote the Bible?,Richard Friedman (7707),Trade Paperback,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781797147000""",Who Wrote the Bible?,Richard Friedman (7707),Audio Download,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
"",155808,"=""9781982129002""",Who Wrote the Bible?,Richard Friedman (7707),eBook,A much anticipated reissue of Who Wrote the Bible?—the contemporary classic the New York Times Book Review called “a thought-provoking [and] percep...,"","Non fiction, Simon & Schuster"
3,45698674,"=""9781416562405""",Ten Commandments,David Hazony (45698776),Trade Paperback,"Part memoir, part scholarship, part manifesto for a vital approach to life, David Hazony’s book tackles some of the most painful human questions th...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Scribner"
"",45698674,"=""9781416562511""",Ten Commandments,David Hazony (45698776),eBook,"Part memoir, part scholarship, part manifesto for a vital approach to life, David Hazony’s book tackles some of the most painful human questions th...","Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Scribner"
4,2117866325,"=""9781625583130""",Theologico Political Treatise,Benedict de Spinoza (2117850934),eBook,Rational examination of the Old Testament to show that freedom of thought and speech is consistent with the religious life. True religion consists ...,"","Non fiction, Start Publishing LLC"
5,49249042,"=""9781439102107""",Original Sinners,John R. Coats (49249134),Trade Paperback,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
"",49249042,"=""9781439117590""",Original Sinners,John R. Coats (49249134),eBook,"In this vivid, original interpretation of Genesis, former Episcopal priest John R. Coats takes readers on a journey through the ancient text, invit...",Religion/Philosophy,"Non fiction, Atria Books"
6,38978093,"=""9781439168424""",Solomon's Song of Love,Craig Glickman Dr. (701159),Trade Paperback,"With apparent ease, Glickman unveils the mysteries of the Song of Solomon in a popular-read format. But the surface simplicity is backed up by a li...",Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",38978093,"=""9781451605242""",Solomon's Song of Love,Craig Glickman Dr. (701159),eBook,One of the most beautiful and mysterious books of the Bible is laid open for all to understand in this unparalleled work by Dr. Craig Glickman.With...,Religion & beliefs,"Christian Interest, Inspirational, Non fiction, Howard Books"
7,462,"=""9780671541347""",Messengers of God,Elie Wiesel (174),Trade Paperback,Elie Wiesel’s classic look at Job and seven other Biblical characters as they grapple with their relationship with God and the question of his just...,"","Non fiction, Simon & Schuster"
"",462,"=""9781476737676""",Messengers of God,Elie Wiesel (174),eBook,Elie Wiesel’s classic look at Job and seven other Biblical characters as they grapple with their relationship with God and the question of his just...,"","Non fiction, Simon & Schuster"
